First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Mackey,FayetteCross Day 1,2019-10-5,Men Master 40+ Open,33,17,426.22529583886,
Sarah,Coccaro,Cyntergy Hurtland,2017-11-12,Women Cat 4,6,11,591.9804044284,
Michael,Gathers,Cyntergy Hurtland,2017-11-12,Men Cat 3,18,26,415.14442565239,
Richard,Reese,Cyntergy Hurtland,2017-11-12,Men Cat 4,30,41,530.24776007894,
Michael,Gathers,Cyntergy Hurtland,2016-11-12,Men Cat 3-4,2,19,322.77667297491,
Bryan,Mackey,Cyntergy Hurtland,2016-11-12,Men Cat 3-4,4,19,344.84048069636,
Joshua,Brazeal,Cyntergy Hurtland,2016-11-12,Men Cat 3-4,13,19,444.12761544291,
Clay,Chittenden,Cyntergy Hurtland,2016-11-12,Men Cat 3-4,15,19,466.19142316437,
Squire,Lawrence,Cyntergy Hurtland,2016-11-12,Men 30+ Master Cat 1234,1,8,275.73015782781,
Jerry,Willis,Cyntergy Hurtland,2016-11-12,Men 40+ Master Cat 1234,13,19,371.25824720012,
Braxton,Mundell,Cyntergy Hurtland,2016-11-12,Men Cat 4,21,37,509.70131710334,
Braxton,Mundell,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,8,73,426.21916882139,
Bryan,Mackey,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,5,45,308.62697849089,
Jason,Mcginnis,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,11,45,346.35065250058,
Adam,Tingler,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,15,45,371.49976850705,
Michael,Gathers,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,21,45,409.22344251674,
Joshua,Brazeal,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,25,45,434.3725585232,
Beau,Rotramel,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,40,45,528.68174354744,
Pete,Ridilla,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,20,29,329.28468284938,
