Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-16,Men Cat 3/4 Senior ,23,36,413.33333333333,
GCCA Cyclocross,2011-12-3,Men Cat 3 Senior ,9,15,412.93596600994,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 1/2/3/4/5 Single Speed ,2,5,,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Single Speed  ,5,11,379.44882593419,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,15,36,378.88648590883,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Single Speed  ,5,8,397.28835675384,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,15,34,385.61958370155,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,27,32,445.61783682716,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat/1/2/3/4 Single Speed ,5,13,375.50819189503,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Single Speed ,2,6,370.66171533245,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,6,27,371.94580122899,
Georgetown Cyclocross Festival,2012-11-11,Men Cat/1/2/3/4 Single Speed ,3,7,374.75493717463,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat/1/2/3/4 Single Speed ,3,7,380.10060651197,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat/1/2/3/4 Single Speed ,3,12,346.68487012603,
