Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,37,54,523.46938887077,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,33,47,533.21075727501,
Capital City Cross Day 2,2019-09-29,Men Juniors 15-18 Open,1,3,,
Spooky Cross,2019-10-26,Men Juniors 15-18,1,3,,
Creekside Cross,2019-11-2,Open juniors 15-18,1,4,,
Creekside Cross,2019-11-2,Men  Cat 4/5,DNF,26,627.52273712325,
Bobbers Cross,2019-11-3,Men  Cat 4/5,7,53,406.90380132972,
MIDSTATE CX,2019-11-16,Men  4/5,19,26,603.31041394906,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,18,50,450.61375107393,
Twisted Cross,2022-09-18,Men Category 4/5,1,10,403.63362198285,
