Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2008-11-9,Junior Men,23,35,559.98811082392,
Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,25,46,543.08589246796,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,49,77,561.31578947368,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,46,76,561.23502194693,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,51,73,580.99377880683,
Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,18,30,557.21412142984,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,30,60,537.3,
Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,23,43,546.23063734874,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,12,30,523.76594373786,
Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,17,33,540,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 SS,15,15,492.28892962722,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,23,40,548.93212360441,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,34,43,585.73984742288,
METAL CROSS DAY 1,2014-09-27,singlespeed 18+ open,17,21,463.64257756512,
METAL CROSS DAY 2,2014-09-28,singlespeed 18+ open,DNF,22,508.96240713117,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 4/5,20,29,576.28111891876,
Baker Orchard Cyclocross,2014-10-4,singlespeed 18+ open,19,23,465.85409032294,
Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,23,29,460.05567314245,
Green Acres Grade A Cyclocross Day 2,2014-10-19,singlespeed  open,DNF,21,509.12010669049,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,24,41,557.55518402775,
Tommy Cross,2014-10-26,singlespeed 18+ open,10,15,460.59322349496,
VeloCX Day 1,2014-11-8,Men Single Speed,12,13,460.35252125245,
VeloCX Day 1,2014-11-8,Men Master 35+ Cat 3/4,18,18,533.56106373256,
VeloCX Day 2,2014-11-9,Men Single Speed,24,25,519.23276282831,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,46,59,598.90051715287,
Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,20,29,440.97431096995,
Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,24,37,520.80411514345,
METAL CROSS Day 1,2015-09-26,singlespeed 18+ open,17,19,503.63893079414,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,44,60,479.21064136077,
Donkey Cross @ Baker Orchard,2015-10-3,singlespeed 18+ open,16,23,445.3155290409,
Green Acres Grade A Cyclocross Day 1,2015-10-17,singlespeed 18+ open,27,30,561.98999906453,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 35+ cat 3/4,23,27,512.75748075389,
Green Acres Grade A Cyclocross Day 2,2015-10-18,singlespeed 18+ open,17,21,490.93828355964,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men singlespeed 18+ open,12,19,449.2510640352,
TOMMY CROSS 2015,2015-10-31,singlespeed 18+ open,12,13,457.06706923492,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,34,39,522.06105428406,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 3/4 18+,27,29,516.59001464637,
Star Cross 2: Daylight Boogaloo,2015-11-15,singlespeed 18+ open,11,15,436.88665331808,
Minnesota State Championships Day 1,2015-11-21,Singlespeed  open,22,30,438.47212402605,
Minnesota State Championships Day 2,2015-11-22,Men masters 45+ open,28,33,498.76149110298,
REVOCROSS,2016-10-2,Single Speed,10,12,452.02581507098,
REVOCROSS,2016-10-2,Masters 35 Cat 3,19,22,528.61268526312,
Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,12,21,439.3435600602,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,52,68,538.00274429733,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,20,28,449.92651011272,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,32,49,493.38935702769,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,41,49,503.2776290206,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,14,20,438.68252299287,
Angry Cross,2016-10-30,Men SingleSpeed  Open,17,23,514.74380578621,
Angry Cross,2016-10-30,Men Senior  Cat3/4,46,67,499.48472896821,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,31,40,506.51682229715,
MN State Championship CX,2016-11-20,Men Masters 45+ Open,17,25,439.68869346221,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men SingleSpeed,17,25,461.4751542748,
RevoX,2017-09-30,Men SingleSpeed,7,12,450.2031584487,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,18,27,461.89559364457,
Donkey Cross @ Baker Orchard,2017-10-7,Men SingleSpeed,6,12,453.01140487549,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,16,26,447.07188266665,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,51,69,506.5121957095,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Singlespeed,15,23,457.69629605729,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men SingleSpeed,5,11,425.7304930704,
Karma CX Day 1,2017-10-28,Men Cat 3/4,21,31,507.22256736158,
Karma CX Day 2,2017-10-29,Men SingleSpeed,10,12,460.45646199974,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men SingleSpeed,8,9,445.16229405885,
Theo Wirth Cyclocross Classic,2017-11-12,Men SingleSpeed,19,20,505.29534225275,
MN State Championship Day 1,2017-11-18,Men SingleSpeed,16,25,457.27903701422,
Cannonball Cross Day 1,2018-09-1,Single Speed Open,8,11,440.02034311002,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,23,29,454.97671101648,
Gopher Cross Day 1,2018-09-15,Men Masters 35+ Cat 3/4,8,10,473.95314118103,
Karma CX Day 1,2018-09-29,Men Cat 3/4,22,32,502.93956630943,
Karma CX Day 1,2018-09-29,Men SingleSpeed,11,15,482.34041908003,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,30,42,480.58844297541,
Donkey Cross @ Baker Orchard,2018-10-6,Men Singlespeed,8,16,448.47506262839,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,14,21,462.77788859687,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men SingleSpd,12,16,447.68115159054,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,19,21,498.64169623292,
RevoX,2018-10-27,Men Cat 3/4,23,28,546.91334777815,
RevoX,2018-10-27,Men SingleSpd,8,9,454.48368836802,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,35,45,473.59258894271,
Fulton Star Cross Day 1,2018-11-3,Men SingleSpd,12,16,528.77830438547,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3/4,18,20,522.01711156791,
MN State Championship CX Day 1,2018-11-17,Men Masters 45+,DNF,27,558.77662928715,
MN State Championship CX Day 2,2018-11-18,Men SingleSpd,DNF,25,515.08047467811,
Cannonball Cross,2019-08-31,Men Masters 45+ Open,12,15,470.3077289787,
Cannonball Cross,2019-08-31,Single Speed Open,5,8,486.26051573985,
Gopher Cross,2019-09-29,Men Cat 3/4,6,9,436.93393139199,
Gopher Cross,2019-09-29,Men SingleSpd,5,7,450.17195176427,
Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,12,20,452.08519477716,
Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,11,22,424.27611386212,
Green Acres Premium Cyclocross,2019-10-13,Men SingleSpd,9,19,410.01704952149,
RevoX,2019-10-26,Men Cat 3/4,17,26,483.54543548107,
RevoX,2019-10-26,Men SingleSpd,7,9,417.18928911487,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men SingleSpd,12,17,443.59741917754,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,16,23,427.84164290293,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,11,28,457.98529548075,
Karma CX,2019-11-16,Men Cat 3/4,22,29,488.3565933826,
Karma CX,2019-11-16,Men SingleSpd,12,17,422.83271738625,
MN State Cyclocross Championships,2019-11-23,Men 45-54,11,22,426.3074494823,
MN State Cyclocross Championships,2019-11-23,Men SingleSpd,DNF,21,544.63970835241,
MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,20,25,482.08828108493,
Cannonball Cross,2021-09-4,Single Speed Open,5,10,436.42204527903,
Uff Da Cross Day 1,2021-09-25,Men Singlespeed,5,7,466.60005949267,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Singlespeed,5,16,386.58888708207,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Singlespeed,6,9,421.97933483271,
Bravane CX,2021-10-30,Men Singlespeed,5,6,428.40420413503,
Croix Cross Day 1,2021-11-13,Men SingleSpeed,5,5,,
Cannonball Cyclocross,2023-09-2,Men SINGLE SPEED OPEN,8,11,422.06578256992,
2023 MN State Cyclocross Championships,2023-11-11,Men SingleSpd,12,13,408.41080025954,
