Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,54,66,687.58471976741,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,36,52,602.00747762763,
RedKite Beach Party,2017-09-30,Men 9-18 Jr,2,10,497.80448656592,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,50,81,591.57722187052,
John Bryan Classic Day 1,2017-10-14,Men 9-18 Jr,2,11,477.21470940656,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,35,60,574.61925721703,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,56,82,600.5940329685,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,49,89,522.14741885974,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,47,79,526.36702046345,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,58,65,638.62921285865,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,31,50,596.69047832033,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,31,70,497.60623607572,
Ohio State Championships ,2017-12-3,Men 15-16 Jr,2,5,,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,22,63,483.37591225636,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,12,72,421.17063036327,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,22,116,,
Trek CX Cup,2018-09-22,Men Junior 17-18 Open,9,19,428.99441149025,
Trek CX Cup,2018-09-23,Men Junior 17-18 Open,DNF,19,481.76379867799,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,21,73,454.8268540423,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,22,62,460.02343670405,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,21,57,466.47041635889,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,32,92,458.72007046447,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men 9-22 Open,1,1,,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,18,42,511.45819962964,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men 9-22 Open,2,2,,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,9,54,421.30832317128,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,28,69,459.04191288837,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,46,56,466.20626502049,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  3/4/U23,17,20,478.35666402704,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,28,68,468.5176097598,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,15,53,436.6651157898,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,53,98,462.3332442464,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,56,65,451.62306307348,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,DNF,63,566.2790295845,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate B,6,6,512.77354430128,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate B,4,5,,
