Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe CX,2009-10-3,Cat 1/2/3 Women,3,4,,
Olde Towne Vande Cross,2009-10-11,Women - 1/2/3/4,4,9,,
Devils CX,2009-11-15,Women's Open,3,10,449.2078602515,
Middle Park Madness,2009-11-22,Womens Open,4,8,,
Jingle Cross - Saturday,2009-11-28,Women Cat 2/3,6,14,450.59201060915,
Jingle Cross - Saturday,2009-11-28,Masters 35+ Women,4,12,466.11982228289,
Jingle Cross - Sunday,2009-11-29,Masters Women 35+,5,9,,
Bobbers CX #1 - EICE#1,2010-09-19,Women Open,2,6,412.02757410984,
Capital City Cross - Day 1,2010-09-25,W123,3,4,,
Capital City Cross - Day 2,2010-09-26,W123,1,4,,
Dirty Wooden Shoe,2010-10-2,Women-1/2/3,4,5,,
Altoona CX Race,2010-10-3,Women Cat 1/2/3    (45 Minutes),3,4,,
Oakley Night Cap Cross,2010-10-15,Women 123,4,8,417.53459433689,
Bobbers CX#2 - EICE #3,2010-10-16,Women Open,3,8,444.37158192854,
Middle Park Madness - EICE#4,2010-10-17,Women Open,3,8,434.09898974558,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,Womens Open,1,5,,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,Womens Open,1,5,,
Psyclofest 2k10 - EICS #7,2010-11-7,Womens Open,2,7,433.33545959171,
Iowa State Cyclocross Championships,2010-11-15,Women Cat1/2/3    ,4,7,433.71906451596,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Elite   ,17,22,412.34876476547,
Jingle Cross Rock- Day #2,2010-11-27,UCI Women Elite,20,25,439.93261254875,
Jingle Cross Rock - Day #3,2010-11-28,UCI Women Elite,15,22,409.8576781985,
Dirty Wooden Shoe,2011-10-1,W 1/2/3,1,3,,
Dirty Wooden Shoe,2011-10-1,W Cat 3,1,1,,
Altoona Cyclocross,2011-10-2,W Open,2,5,,
Morgan Cross,2011-10-9,Women Open,2,7,428.39822015088,
Oakley Night Cap Cross,2011-10-15,W 1/2/3,3,9,426.87719135369,
Bobbers CX #1,2011-10-22,Women Open,2,9,429.68823273336,
Bobbers CX #2,2011-10-23,Women Open,2,6,441.88970394799,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,4,33,402.84076960699,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,3,36,378.51182268974,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,4,29,394.39687871198,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,11,36,456.63561640632,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,7,36,433.50852229152,
Capitol City Cross - Saturday,2012-09-29,Women Pro/Cat 1/2/3  ,2,8,412.73501325021,
Capitol City Cross - Sunday,2012-09-30,Women Pro/Cat 1/2/3  ,2,8,417.04263310437,
Dirty Wooden Shoe Cross,2012-10-6,W123,2,4,,
Perkins Park Cruiser Cross,2012-10-7,W Open,2,5,,
Bobbers Cross,2012-10-13,Women Cat1/2/3/4  ,4,10,419.84835866232,
Bobbers Cross Day 2,2012-10-14,Women Cat1/2/3/4  ,2,8,409.42118155035,
Oakley Night Cap Cross,2012-10-20,Women Pro/Cat 1/2/3 Senior ,3,11,411.8915816594,
Spooky Cross Day 1,2012-10-27,Women Pro/Cat 1/2/3  ,3,14,386.23940523743,
Spooky Cross Day 2,2012-10-28,Women Pro/Cat 1/2/3  ,4,14,391.20720479491,
Morgan Cross,2012-11-3,Women Cat1/2/3/4  ,2,8,423.13459751014,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,3,32,389.42588679894,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,15,33,462.42718299291,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,2,24,370.93748212661,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,3,32,375.87733909484,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2/3/4 Masters 35-99,10,10,606.18746988507,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,2,27,366.74659463398,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 1/2/3/4 Masters 35-99,10,11,531.61022036709,
Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3  ,5,11,427.63106124544,
Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3/4 Masters 35+,1,8,451.91674526207,
Morgan Cross,2013-10-5,Women Cat 1/2/3/4 Women,6,17,474.53710772418,
Bobbers Cross,2013-10-12,Women Pro/Cat 1/2/3/4,4,10,434.40591001629,
Bobbers Cross,2013-10-12,Women Cat 1/2/3/4/5 Master 35+,2,3,,
Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3 Senior,4,17,407.26427713802,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,38,43,577.75285734461,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,41,47,563.99818895641,
Bobbers Cross,2015-10-24,Women Open,7,11,455.76445501368,
Bobbers Cross,2015-10-24,Women MR 35+,2,5,,
Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,13,21,487.12543055846,
Iowa State Cyclocross Championships,2015-11-14,Women Pro/Cat 1/2/3,12,18,454.57442408532,
Iowa State Cyclocross Championships,2015-11-14,Women Masters 35+ Pro/Cat 1/2/3/4,4,9,462.80592622064,
Bobbers Cross,2016-10-23,Women masters 35+,4,7,465.82143655249,
Bobbers Cross,2016-10-23,Women open,6,10,484.29259185026,
Chamois Time Cyclocross Race 2017,2017-08-30,Women's A,4,8,450.65038205921,
Jingle Cross Inc.,2017-09-15,Women U45,3,3,,
Bobbers Cross,2017-10-14,Women open,2,5,,
Bobbers Cross,2017-10-14,Women masters 35+,1,3,,
Creekside Cross,2019-11-2,Women  Pro/Cat 1/2/3,4,4,,
Bobbers Cross,2019-11-3,Women  Pro/Cat 1/2/3,2,7,469.38296000447,
Bobbers Cross 2022,2022-10-16,Women Cat 1/2/3,5,6,481.26023123325,
