Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CATEGORY 3/4/5,1,6288,Jason,Smith,ROGUE RACING,53:44.7,,400,342.31075812054,
Men  CATEGORY 3/4/5,2,125518,Dan,Merian,,54:15.6,484755,351.46984228743,350.55207838903,
Men  CATEGORY 3/4/5,3,154514,Jeremy,Daum,FOREVER FIT CERTIFIED PERSONAL TRAINING,55:47.9,,400,358.79339865753,
Men  CATEGORY 3/4/5,4,73945,Todd,Freidinger,NORTH COUNTRY CYCLE SPORT,55:53.9,163382,408.15561689601,367.03471892602,
Men  CATEGORY 3/4/5,5,105139,Andrew,Hillier,,55:56.3,417307,433.10699568373,375.27603919452,
Men  CATEGORY 3/4/5,6,198793,Nick,Beard,,56:07.4,616465,400,383.51735946301,
Men  CATEGORY 3/4/5,7,158198,Jason,Koch,CADIEUX BICYCLE CLUB,56:53.4,538466,502.53619144116,391.75867973151,
Men  CATEGORY 3/4/5,8,142361,Matthew,Hartsough,Ann Arbor Velo Club,58:03.0,459141,387.06950673033,400,
Men  CATEGORY 3/4/5,9,63178,Matt,Stevens,NORMAL RACING,51:06.5,541138,372.52684696893,408.24132026849,
Men  CATEGORY 3/4/5,10,115085,Marc,Langlois,WHEELS IN MOTION ELITE,52:43.5,454409,431.50579272302,416.48264053699,
Men  CATEGORY 3/4/5,11,151067,Aaron,Savona,MORNING CRANKS,53:46.3,517763,400,424.72396080548,
Men  CATEGORY 3/4/5,12,172197,Steven,Blake,ROLL MODELS BIKE SHOP/ BIG CAT RACING,56:44.0,373768,407.90611780028,432.96528107398,
Men  CATEGORY 3/4/5,13,16456,Ryan,Mckinnie,ALMA GRAND PRIX,58:44.7,222912,400,441.20660134247,
Men  CATEGORY 3/4/5,14,115084,Matthew,Henry,FLYING RHINO CC,50:53.3,,400,449.44792161097,
Men  CATEGORY 3/4/5,DNF,125909,Matt,Henderson,GIANT BICYCLE USA,31:50.5,484349,370.56137417741,465.93056214796,
Men  CATEGORY 3/4/5,DNF,95627,Ezra,Henry,FLYING RHINOS,26:09.3,403372,400,465.93056214796,
Men  CATEGORY PRO/1/2/3 AVALON PONTOONS,1,146452,Jeremy,Bloyd-peshkin,THE PONY SHOP P/B KPMG,51:42.3,518778,255.10609567707,254.30751883053,
Men  CATEGORY PRO/1/2/3 AVALON PONTOONS,2,43270,Earl,Hillaker,ROGUE RACING,52:10.8,290407,284.813115232,263.69874470404,
Men  CATEGORY PRO/1/2/3 AVALON PONTOONS,3,153019,Frederick,Junge,BROOM WAGON WORKS,52:11.3,521501,307.77251852603,273.08997057756,
Men  CATEGORY PRO/1/2/3 AVALON PONTOONS,4,110996,Jeremy,Duffield,ROGUE RACING,52:40.3,410431,280.14927767015,282.48119645107,
Men  CATEGORY PRO/1/2/3 AVALON PONTOONS,5,27174,William,Morris,COSDI RACING P/B VELO LAW,56:34.6,296995,250,291.87242232459,
Men  CATEGORY PRO/1/2/3 AVALON PONTOONS,6,144355,Christopher,Sumner,ANN ARBOR VELO CLUB,57:29.6,517603,348.29431710653,301.2636481981,
Men  MASTERS 35+ CATEGORY Open,1,6288,Jason,Smith,ROGUE RACING,39:23.3,,,,
Men  MASTERS 35+ CATEGORY Open,2,16482,Simon,Bailey,WHEELS IN MOTION,41:02.4,160410,,,
Men  MASTERS 35+ CATEGORY Open,3,6439,Greg,Johnson,LUCKY 13,45:02.1,211378,,,
Men  MASTERS 35+ CATEGORY Open,4,198775,Michael,Liechty,,45:05.7,556547,,,
Men  MASTERS 35+ CATEGORY Open,5,125909,Matt,Henderson,GIANT BICYCLE USA,46:15.5,484349,,,
Men  MASTERS 45+ CATEGORY Open,1,1686,Jeff,Weinert,Donkey Label Racing,39:23.7,37591,280.79872934795,280.79872934795,
Men  MASTERS 45+ CATEGORY Open,2,70476,Brian,Harville,KLM/COLD STONE,39:55.5,349032,293.30735694312,293.56837068727,
Men  MASTERS 45+ CATEGORY Open,3,17535,Brian,Wachlarz,REVOLUTION RACING,40:09.0,259572,306.59096049506,303.83221810038,
Men  MASTERS 45+ CATEGORY Open,4,70459,Brad,Lako,KLM/COLD STONE,40:13.7,254600,400,314.0960655135,
Men  MASTERS 45+ CATEGORY Open,5,154514,Jeremy,Daum,FOREVER FIT CERTIFIED PERSONAL TRAINING,40:21.0,,400,324.35991292661,
Men  MASTERS 45+ CATEGORY Open,6,16451,John,Osgood,KLM/COLD STONE,40:29.6,254343,371.43133532923,334.62376033973,
Men  MASTERS 45+ CATEGORY Open,7,95613,Eric,Mcbride,WOLVERINE SPORTS CLUB,41:12.5,141060,307.41513012876,344.88760775284,
Men  MASTERS 45+ CATEGORY Open,8,16398,Scott,Goocher,JACKS BICYCLE,41:14.3,252116,325.15012624658,355.15145516596,
Men  MASTERS 45+ CATEGORY Open,9,70428,Ryan,Mathews,TEAM PETRI BIKES /TREK,41:17.7,22900,314.04633710305,365.41530257907,
Men  MASTERS 45+ CATEGORY Open,10,20471,Peter,Thompson,ALMA GRAND PRIX,41:21.4,245538,379.36041935933,375.67914999219,
Men  MASTERS 45+ CATEGORY Open,11,154509,Dan,Ellis,KOLOTC/UP.BIKE,42:00.3,369139,400,385.9429974053,
Men  MASTERS 45+ CATEGORY Open,12,2872,Alex,Monte-sano,,42:40.7,234763,400,396.20684481842,
Men  MASTERS 45+ CATEGORY Open,13,70462,Shaun,Welch,KLM/COLDSTONE,43:40.2,346096,445.38469273421,406.47069223153,
Men  MASTERS 45+ CATEGORY Open,14,132672,Ryan,Christensen,RACING GREYHOUNDS,43:55.6,398494,272.16562134368,416.73453964465,
Men  MASTERS 45+ CATEGORY Open,15,82358,Jeremy,Meyersieck,CADIUEX BICYCLE CLUB,44:00.7,389563,415.3845636493,426.99838705776,
Men  MASTERS 45+ CATEGORY Open,16,46656,Brian,Neeley,,44:20.7,128280,392.52557545127,437.26223447088,
Men  MASTERS 45+ CATEGORY Open,17,16396,Jim,Hilditch,RACING GREYHOUNDS,44:47.1,234565,345.97993766247,447.52608188399,
Men  MASTERS 45+ CATEGORY Open,18,70468,Jason,Cotter,KLM / COLD STONE RACING,45:12.3,327368,440.84454307531,457.78992929711,
Men  MASTERS 45+ CATEGORY Open,19,136008,James,Mazey,MAUMEE VALLEY WHEELMEN,40:07.5,493276,453.02294137524,468.05377671022,
Men  MASTERS 45+ CATEGORY Open,20,125549,Mark,Lorenz,FLAT RIVER CYCLING TEAM,40:09.6,,393.95135800076,478.31762412334,
Men  MASTERS 55+ CATEGORY Open,1,131901,Ed,Altwies,MAUMEE VALLEY WHEELMEN,40:25.2,476738,321.36165413104,319.80288211071,
Men  MASTERS 55+ CATEGORY Open,2,43345,John,Meyers,BELLS BEER,41:29.0,24231,582.90237061259,337.21447700717,
Men  MASTERS 55+ CATEGORY Open,3,43300,Craig,Gietzen,ROGUE RACING,41:38.8,13211,347.99957435913,354.62607190363,
Men  MASTERS 55+ CATEGORY Open,4,70550,William,Guilbert,ANN ARBOR VELO,42:17.2,51205,397.86633753789,372.03766680009,
Men  MASTERS 55+ CATEGORY Open,5,70465,Mark,Olin,ROCHESTER BIKE SHOP,44:12.7,270538,382.85014261138,389.44926169655,
Men  MASTERS 55+ CATEGORY Open,6,70454,Kenneth,O'day,AAVC,44:17.3,51473,415.20317269574,406.86085659302,
Men  MASTERS 55+ CATEGORY Open,7,110997,Brian,Klippel,ANN ARBOR VELO CLUB,45:16.9,433645,437.64579235258,424.27245148948,
Men  MASTERS 55+ CATEGORY Open,8,64700,Michael,Belanger,RACING GREYHOUNDS,45:35.2,279343,392.69766641902,441.68404638594,
Men  MASTERS 55+ CATEGORY Open,9,2414,Mark,Wolowiec,KINETIC FITNESS CYCLING ELITE MASTERS,46:47.7,41215,540,459.0956412824,
Men  MASTERS 55+ CATEGORY Open,10,144347,Timothy,Fargo,WOLVERINE SPORTS CLUB,47:07.8,378670,450.30078858538,476.50723617886,
Men  MASTERS 55+ CATEGORY Open,11,161988,Allen,Duncan,,47:23.5,209886,434.54665893118,493.91883107532,
Men  MASTERS 55+ CATEGORY Open,12,135944,Linc,Wehrly,WHEELS IN MOTION,40:46.3,435154,492.57274762883,511.33042597178,
Men  MASTERS 55+ CATEGORY Open,13,70541,Jeffery,Hill,,41:04.7,360937,424.27245148948,528.74202086824,
Men  RIM BRAKES CANTI- OR V CATEGO,1,131901,Ed,Altwies,MAUMEE VALLEY WHEELMEN,34:40.1,476738,,,
Men  RIM BRAKES CANTI- OR V CATEGO,2,16398,Scott,Goocher,JACKS BICYCLE,35:38.3,252116,,,
Men  RIM BRAKES CANTI- OR V CATEGO,3,70550,William,Guilbert,AAVC,36:36.8,51205,,,
Men  RIM BRAKES CANTI- OR V CATEGO,4,70511,Daniel,Hoffman,MICHIGAN BIKE LAW,39:47.8,346242,,,
Men  RIM BRAKES CANTI- OR V CATEGO,5,198795,Ray,Martell,JACKS BICYCLE OF MONROE,40:15.3,,,,
Men  RIM BRAKES CANTI- OR V CATEGO,DNF,144351,Jeff,Potter,CAPITAL CITY CYCLING CLUB/CINNAIRE,31:41.5,,,,
Men  SINGLESPEED CATEGORY Open,1,153019,Frederick,Junge,BROOM WAGON WORKS,33:33.7,521501,307.77251852603,266.58265274496,
Men  SINGLESPEED CATEGORY Open,2,110996,Jeremy,Duffield,ROGUE RACING,33:39.0,410431,280.14927767015,285.46924384245,
Men  SINGLESPEED CATEGORY Open,3,43270,Earl,Hillaker,ROGUE RACING,34:38.0,290407,284.813115232,304.35583493994,
Men  SINGLESPEED CATEGORY Open,4,125518,Dan,Merian,,35:29.0,484755,351.46984228743,323.24242603744,
Men  SINGLESPEED CATEGORY Open,5,144355,Christopher,Sumner,ANN ARBOR VELO CLUB,36:58.9,517603,348.29431710653,342.12901713493,
Men  SINGLESPEED CATEGORY Open,6,159313,Gabriel,Reimer,MOTORLESS MOTION,37:13.8,539486,395.9106829338,361.01560823242,
Men  SINGLESPEED CATEGORY Open,7,110997,Brian,Klippel,ANN ARBOR VELO CLUB,38:11.9,433645,437.64579235258,379.90219932992,
Men  SINGLESPEED CATEGORY Open,8,125909,Matt,Henderson,GIANT BICYCLE USA,42:38.8,484349,370.56137417741,398.78879042741,
Men  SINGLESPEED CATEGORY Open,9,16456,Ryan,Mckinnie,ALMA GRAND PRIX,38:14.2,222912,400,417.6753815249,
Men  SINGLESPEED CATEGORY Open,10,125554,Douglas,Knieper,ANN ARBOR VELO CLUB,40:21.8,486934,545.86561597635,436.56197262239,
Men  SINGLESPEED CATEGORY Open,DNF,43300,Craig,Gietzen,ROGUE RACING,14:22.4,13211,347.99957435913,474.33515481738,
Men 5K,1,153019,Frederick,Junge,BROOM WAGON WORKS,19:40.8,521501,307.77251852603,307.77251852603,
Men 5K,2,198783,Alex,Montoye,,19:47.8,,540,475.2,
Men 5K,3,90957,Malcolm,Fox,BIKE LEAGUE,23:35.6,371878,540,491.4,
Men 5K,4,198769,Steven,Key,,25:35.9,93413,540,507.6,
Men 5K,5,198784,Steve,Burns,,26:25.8,119583,540,523.8,
Men 5K,6,16456,Ryan,Mckinnie,ALMA GRAND PRIX,26:32.1,222912,540,540,
Men 5K,7,198771,Greg,Berman,ANN ARBOR VELO CLUB,27:59.9,,540,556.2,
Men 5K,8,43588,Brent,Walk,KISSCROSS CYCLOCROSS,32:36.5,,540,572.4,
Men 5K,9,198785,John,Tupica,,42:21.8,,540,588.6,
Men 5K,10,198786,Aeric,Ripley,,11:42.3,,540,604.8,
Men 5K,11,43345,John,Meyers,BELLS BEER,00:00.0,,582.90237061259,621,
Men BEGINNER  CATEGORY 5,1,198798,Logan,Bourne,,28:47.8,565512,540,445.32277255398,
Men BEGINNER  CATEGORY 5,2,198799,Ray,Macko,RACING GREYHOUNDS,29:01.6,578553,540,453.92979323089,
Men BEGINNER  CATEGORY 5,3,184865,Hideomi,Adachi,ANN ARBOR VELO CLUB,29:26.4,557039,491.72743254345,462.5368139078,
Men BEGINNER  CATEGORY 5,4,166953,David,Clifton,MORNING CRANKS,29:27.9,444760,477.10998120992,471.14383458471,
Men BEGINNER  CATEGORY 5,5,198776,Jack,Klau,HAGERTY CYCLING,30:00.3,,540,479.75085526162,
Men BEGINNER  CATEGORY 5,6,184866,Joseph,Stoltz,,30:03.0,585780,540,488.35787593853,
Men BEGINNER  CATEGORY 5,7,95627,Ezra,Henry,FLYING RHINOS,30:31.8,403372,540,496.96489661544,
Men BEGINNER  CATEGORY 5,8,198800,Greg,Laman,ANN ARBOR VELO CLUB,30:36.5,577317,540,505.57191729236,
Men BEGINNER  CATEGORY 5,9,166968,David,Hesano,MORNING CRANKS,31:41.5,520390,533.60649644288,514.17893796927,
Men BEGINNER  CATEGORY 5,10,184867,Moritz,Richter,TERRYS CYCLE,31:44.0,,540,522.78595864618,
Men BEGINNER  CATEGORY 5,11,115084,Matthew,Henry,FLAT RIVER CYCLING TEAM,32:11.9,,540,531.39297932309,
Men BEGINNER  CATEGORY 5,12,129214,Phillip,Wright,,32:17.7,365484,540,540,
Men BEGINNER  CATEGORY 5,13,43320,Adam,Mcintyre,JBS PALS,32:53.2,359411,540,548.60702067691,
Men BEGINNER  CATEGORY 5,14,190229,Joseph,Adams,ROGUE RACING,33:22.6,,530.78320032288,557.21404135382,
Men BEGINNER  CATEGORY 5,15,198795,Ray,Martell,,34:50.8,,540,565.82106203073,
Men BEGINNER  CATEGORY 5,16,198801,David,Serrano,ANN ARBOR VELO CLUB,34:56.8,612338,540,574.42808270764,
Men BEGINNER  CATEGORY 5,17,198802,Brad,Davison,,35:55.9,610788,540,583.03510338456,
Men BEGINNER  CATEGORY 5,18,6275,Marc,Dettman,,37:30.4,215793,540,591.64212406147,
Men BEGINNER  CATEGORY 5,19,198771,Greg,Berman,ANN ARBOR VELO CLUB,38:45.6,,540,600.24914473838,
Men BEGINNER  CATEGORY 5,20,92918,Garrett,Whitmore,,30:26.4,413545,540,608.85616541529,
Men BEGINNER  CATEGORY 5,21,198803,Chris,Kittle,,30:49.7,623942,540,617.4631860922,
Men BEGINNER  CATEGORY 5,22,198804,Lionel,O scott,N/A,38:29.7,,540,626.07020676911,
Men BEGINNER  CATEGORY 5,DNF,198775,Michael,Liechty,,07:38.5,556547,540,643.28424812293,
Men BEGINNER  CATEGORY 5,DNF,198805,Mike,Scheib,NA,22:01.3,,540,643.28424812293,
Men JUNIOR BOYS 12-14 CATEGORY 3/4/5 GRIMPEU,1,198776,Jack,Klau,HAGERTY CYCLING,22:22.5,,650,580.34543111433,
Men JUNIOR BOYS 12-14 CATEGORY 3/4/5 GRIMPEU,2,42688,Donald,Smith,AAVC,23:50.3,587265,682.69394082406,603.56362074289,
Men JUNIOR BOYS 12-14 CATEGORY 3/4/5 GRIMPEU,3,188614,Braden,Tall,ANN ARBOR VELO CLUB,23:55.8,585571,601.79082955705,626.78181037144,
Men JUNIOR BOYS 12-14 CATEGORY 3/4/5 GRIMPEU,4,198777,Samendu,Manoj,ANN ARBOR VELO CLUB,30:45.2,611333,650,650,
Men JUNIOR BOYS 12-14 CATEGORY 3/4/5 GRIMPEU,5,172219,Cedric,Berman,UNIVERSITY OF MICHIGAN,24:48.5,566432,650,673.21818962856,
Men JUNIOR BOYS 12-14 CATEGORY 3/4/5 GRIMPEU,6,198778,Fion,Kiko mcenaney,AAVC,25:06.9,,650,696.43637925711,
Men JUNIOR BOYS 12-14 CATEGORY 3/4/5 GRIMPEU,7,198779,Logan,Kittle,,26:04.3,,650,719.65456888567,
Men JUNIOR BOYS 15-18 CATEGORY 2/3/4/5 LAKE,1,172217,Grady,Ellis,NORTE!,34:11.9,568696,,,
Men JUNIOR BOYS 15-18 CATEGORY 2/3/4/5 LAKE,2,166965,Ansel,De jong,ANN ARBOR VELO CLUB,40:36.8,543256,,,
Men JUNIOR BOYS 15-18 CATEGORY 2/3/4/5 LAKE,3,177286,Charlie,Laman,ANN ARBOR VELO CLUB,33:06.8,568369,,,
Men JUNIOR BOYS 15-18 CATEGORY 2/3/4/5 LAKE,4,99276,Aidan�,Lafferty,ANN ARBOR VELO CLUB,34:11.5,558953,,,
Men JUNIOR BOYS 15-18 CATEGORY 2/3/4/5 LAKE,5,198797,Isaac,Moon,ANN ARBOR VELO CLUB,38:38.0,616165,,,
Men JUNIOR BOYS 9-11 CATEGORY 3/4/5 GRIMPEUR,1,198781,Cole,Whitmore,,23:56.8,624256,,,
Men JUNIOR BOYS 9-11 CATEGORY 3/4/5 GRIMPEUR,2,198782,Gavin,Brayman,,29:14.1,,,,
Men SPORT  45+ CATEGORY 4/5,1,184865,Hideomi,Adachi,ANN ARBOR VELO CLUB,37:37.5,557039,491.72743254345,383.84599865211,
Men SPORT  45+ CATEGORY 4/5,2,70541,Jeffery,Hill,,37:47.5,360937,424.27245148948,392.4931164925,
Men SPORT  45+ CATEGORY 4/5,3,184862,Brandon,Deline,RACING GREYHOUNDS,37:47.9,431201,477.45519061333,401.14023433289,
Men SPORT  45+ CATEGORY 4/5,4,136008,James,Mazey,MAUMEE VALLEY WHEELMEN,37:48.4,493276,453.02294137524,409.78735217328,
Men SPORT  45+ CATEGORY 4/5,5,88734,Sky,Foster,,37:54.4,397799,400,418.43447001368,
Men SPORT  45+ CATEGORY 4/5,6,85086,Edwin,Ho,WOLVERINE SPORTS CLUB,38:46.0,369604,543.6913743939,427.08158785407,
Men SPORT  45+ CATEGORY 4/5,7,166953,David,Clifton,MORNING CRANKS,38:56.3,444760,477.10998120992,435.72870569446,
Men SPORT  45+ CATEGORY 4/5,8,125535,Jeffrey,Abernathy,,39:04.9,485226,428.33216074811,444.37582353485,
Men SPORT  45+ CATEGORY 4/5,9,144347,Timothy,Fargo,WOLVERINE SPORTS CLUB,39:14.7,378670,450.30078858538,453.02294137524,
Men SPORT  45+ CATEGORY 4/5,10,144351,Jeff,Potter,CAPITAL CITY CYCLING CLUB/CINNAIRE,39:29.0,,400,461.67005921563,
Men SPORT  45+ CATEGORY 4/5,11,117481,Wayne,Harper,KLM/COLD STONE,39:49.0,357482,400,470.31717705602,
Men SPORT  45+ CATEGORY 4/5,12,121834,Roget,Pozeznik,VILLAGE CYCLERY,40:08.7,81006,488.46003315606,478.96429489641,
Men SPORT  45+ CATEGORY 4/5,13,70511,Daniel,Hoffman,MICHIGAN BIKE LAW,41:59.8,346242,400,487.6114127368,
Men SPORT  45+ CATEGORY 4/5,14,70481,Paul,Mann,KLM/COLD STONE,42:05.8,346114,549.19023658124,496.25853057719,
Men SPORT  45+ CATEGORY 4/5,15,166968,David,Hesano,MORNING CRANKS,43:08.3,520390,533.60649644288,504.90564841758,
Men SPORT  45+ CATEGORY 4/5,16,198773,Earl,Seelmann,,39:35.3,,400,513.55276625797,
Men SPORT  45+ CATEGORY 4/5,17,125554,Douglas,Knieper,ANN ARBOR VELO CLUB,41:34.0,486934,545.86561597635,522.19988409836,
Men SPORT  UNDER 45 CATEGORY 4/5,1,164672,Ben,Snyder,MORNING CRANKS,35:25.4,542334,408.40755876761,408.40755876761,
Men SPORT  UNDER 45 CATEGORY 4/5,2,151067,Aaron,Savona,MORNING CRANKS,35:42.3,517763,540,431.29475223085,
Men SPORT  UNDER 45 CATEGORY 4/5,3,151072,Patrick,Collins,RACING GREYHOUNDS,35:48.3,388519,557.79387159938,446.76623988019,
Men SPORT  UNDER 45 CATEGORY 4/5,4,164674,Stephen,Spry,MORNING CRANKS,35:49.7,543986,419.36416579863,462.23772752953,
Men SPORT  UNDER 45 CATEGORY 4/5,5,184856,Daniel,Smith,TEAM INFINIT PERFORMANCE,35:57.4,476770,508.24735625378,477.70921517887,
Men SPORT  UNDER 45 CATEGORY 4/5,6,159313,Gabriel,Reimer,MOTORLESS MOTION,37:03.9,539486,395.9106829338,493.18070282821,
Men SPORT  UNDER 45 CATEGORY 4/5,7,112418,Eric,Joseph,RACING GREYHOUNDS,38:12.6,448308,406.67189107765,508.65219047755,
Men SPORT  UNDER 45 CATEGORY 4/5,8,172197,Steven,Blake,ROLL MODELS BIKE SHOP/ BIG CAT RACING,38:30.8,373768,407.90611780028,524.12367812689,
Men SPORT  UNDER 45 CATEGORY 4/5,9,63178,Matt,Stevens,NORMAL RACING,41:11.9,541138,372.52684696893,539.59516577623,
Men SPORT  UNDER 45 CATEGORY 4/5,10,115083,Jacob,Dykema,ANN ARBOR VELO CLUB,41:33.0,102726,540,555.06665342557,
Men SPORT  UNDER 45 CATEGORY 4/5,11,43361,Joshua,Duggan,GRAND RAPIDS BICYCLE COMPANY,42:02.8,371880,656.79078660154,570.53814107491,
Men SPORT  UNDER 45 CATEGORY 4/5,12,198769,Steven,Key,,42:19.7,93413,540,586.00962872425,
Men SPORT  UNDER 45 CATEGORY 4/5,13,198770,Benjamin,Wasmuth,XXX RACING-ATHLETICO,38:53.5,605382,540,601.48111637358,
Men SPORT  UNDER 45 CATEGORY 4/5,14,184867,Moritz,Richter,TERRYS CYCLE,25:37.6,,540,616.95260402292,
Men SPORT  UNDER 45 CATEGORY 4/5,DNF,158198,Jason,Koch,CADIEUX BICYCLE CLUB,07:03.6,538466,502.53619144116,647.8955793216,
Women  CATEGORY 3/4/5,1,184870,Marie,Deline,RACING GREYHOUNDS,46:22.6,585992,,,
Women  CATEGORY 3/4/5,2,117467,Kari,Alsager,ANN ARBOR VELO CLUB,47:31.1,456530,,,
Women  CATEGORY 3/4/5,3,198794,Susan,Newmeyer,,49:17.3,,,,
Women  CATEGORY 3/4/5,4,152994,Tracy,Berman,ANN ARBOR VELO CLUB,49:50.4,400193,,,
Women  CATEGORY PRO/1/2/3 AVALON PONTOONS,1,14680,Sunny,Gilbert,BLUE COMPETITION CYCLES P/B BUILD,48:30.7,239522,277.30892630763,277.30892630763,
Women  CATEGORY PRO/1/2/3 AVALON PONTOONS,2,77823,Maria,Larkin,Donkey Label Racing p/b FK Law,49:31.0,306811,375.55697369131,357.96608307245,
Women  CATEGORY PRO/1/2/3 AVALON PONTOONS,3,115986,Valerie,Hyrman,HAGERTY CYCLING,52:03.7,434202,455.8033830265,383.33138123727,
Women  CATEGORY PRO/1/2/3 AVALON PONTOONS,4,148559,Sarah,Williams,DIRTY KITTEN RACING P/B CHAMPION-SYSTEM,52:21.1,366227,419.88253249729,408.69667940209,
Women  CATEGORY PRO/1/2/3 AVALON PONTOONS,5,70692,Amanda,Schaap,LIV/ROCKNROAD,53:19.3,342042,497.08032777753,434.0619775669,
Women  CATEGORY PRO/1/2/3 AVALON PONTOONS,6,167639,Emma,Schwab,ATHLETIC MENTORS,46:29.5,372067,428.12395513381,459.42727573172,
Women  CATEGORY PRO/1/2/3 AVALON PONTOONS,7,70450,Adrienne,O'day,,48:58.3,254330,440,484.79257389654,
Women  CATEGORY PRO/1/2/3 AVALON PONTOONS,8,70552,Jessica,Bratus,FITMI RACING,52:36.3,254329,488.59772064217,510.15787206136,
Women  MASTERS 35+ CAT. Open,1,115986,Valerie,Hyrman,HAGERTY CYCLING TEAM,38:30.9,434202,455.8033830265,455.8033830265,
Women  MASTERS 35+ CAT. Open,2,126008,Middy,Matthews,ARBORMOVE,41:09.9,396991,626.04255773765,509.31592454877,
Women  MASTERS 35+ CAT. Open,3,152994,Tracy,Berman,ANN ARBOR VELO CLUB,41:31.8,400193,549.27513074239,529.29552764558,
Women  MASTERS 35+ CAT. Open,4,172215,Rika,Adachi,ANN ARBOR VELO CLUB,34:38.2,565804,582.51693265533,549.27513074239,
Women  MASTERS 35+ CAT. Open,5,115078,Heidi,Snyder,ARBOR MOVE,35:06.8,448893,480,569.2547338392,
Women  MASTERS 35+ CAT. Open,6,198774,Rachael,Allison,,39:43.1,,480,589.23433693601,
Women  MASTERS 35+ CAT. Open,7,125544,Sarah,Garrett,DIRTY KITTEN RACING P/B CHAMPION-SYSTEM,41:13.4,346608,606.35022969588,609.21394003282,
Women  SINGLESPEED CATEGORY Open,1,117467,Kari,Alsager,ANN ARBOR VELO CLUB,39:43.9,456530,491.16370414221,491.16370414221,
Women  SINGLESPEED CATEGORY Open,2,70450,Adrienne,O'day,,40:52.2,254330,600,528.08776697692,
Women  SINGLESPEED CATEGORY Open,3,152994,Tracy,Berman,ANN ARBOR VELO CLUB,41:14.2,400193,549.27513074239,564.04388348846,
Women  SINGLESPEED CATEGORY Open,4,126008,Middy,Matthews,ARBORMOVE,33:34.8,396991,626.04255773765,600,
Women  SINGLESPEED CATEGORY Open,5,70552,Jessica,Bratus,FITMI RACING,34:27.5,254329,488.59772064217,635.95611651154,
Women  SINGLESPEED CATEGORY Open,6,115078,Heidi,Snyder,ARBOR MOVE,36:05.4,448893,600,671.91223302308,
Women  SINGLESPEED CATEGORY Open,7,79074,Pam,Bufe,LATITUDE 45 / TWISTED STONE,40:15.3,374302,600,707.86834953462,
Women 5K,1,198787,Allison,Lebron,,23:23.2,,600,540,
Women 5K,2,198788,Monica,Fox,BIKE LEAGUE,31:25.2,371885,600,560,
Women 5K,3,198789,Grace,Hancock,,21:06.7,,600,580,
Women 5K,4,198790,Nora,Vozar,,21:08.2,,600,600,
Women 5K,5,198791,Robyn,Cotting,RACING GREYHOUNDS,00:00.0,,600,620,
Women 5K,6,198792,Peggy,Yates,,00:00.0,,600,640,
Women BEGINNER  CATEGORY 4/5,1,172215,Rika,Adachi,ANN ARBOR VELO CLUB,31:58.4,565804,,,
Women BEGINNER  CATEGORY 4/5,2,198806,Julie,Mackinnon,RACING GREYHOUND,32:46.6,478144,,,
Women BEGINNER  CATEGORY 4/5,3,177279,Mari,Hemmer,,35:36.8,568586,,,
Women BEGINNER  CATEGORY 4/5,4,198791,Robyn,Cotting,RACING GREYHOUNDS,37:41.3,,,,
Women BEGINNER  CATEGORY 4/5,5,164435,Charlotte,Collins,RACING GREYHOUNDS,37:51.2,516913,,,
Women JUNIOR GIRLS 12-14 CATEGORY 3/4/5 GRIMPE,1,198780,Kathryn,Wolgast,ANN ARBOR VELO CLUB,32:57.5,610800,,,
Women JUNIOR GIRLS 12-14 CATEGORY 3/4/5 GRIMPE,2,193725,Amalia,De jong,ANN ARBOR VELO CLUB,25:44.5,563625,,,
Women JUNIOR GIRLS 12-14 CATEGORY 3/4/5 GRIMPE,DNF,172220,Fiona,Lafferty,ANN ARBOR VELO CLUB,00:00.0,565924,,,
Women JUNIOR GIRLS 15-18 CATEGORY 2/3/4/5 LAKE,1,198796,Cosette,Serrano,ANN ARBOR VELO CLUB,41:24.2,612341,,,
