Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2007-09-30,MASTER MEN 45+ B (800-899),8,9,,
CCCX #3,2007-10-13,MASTER MEN 45+ B (800-899),5,6,,
CCCX #4,2007-11-11,MASTER MEN 45+ B (800-899),13,21,545.05148043241,
CCCX #5,2007-12-2,MASTER MEN 45+ B (800-899),10,13,550.31759672651,
CCCX #6,2007-12-16,MASTER MEN 45+ B (800-899),8,13,521.21891234907,
CCCX #7,2008-01-6,MASTER MEN 45+ B (800-899),8,13,521.21891234907,
Peak Season Cyclocross #3,2008-01-13,B Men,31,43,504.28722879772,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ B (600-699),DNF,17,487.04802517558,
CCCX #2,2008-09-28,MASTER MEN 45+ B (600-699),12,17,518.14481773802,
CCCX #3,2008-10-12,MASTER MEN 45+ B (600-699),14,17,618.86178710627,
CCCX #5,2008-11-23,MASTER MEN 45+ B (600-699),14,21,496.12104559087,
CCCX #1,2009-09-20,MASTER MEN 45+ B,17,25,580.6297176179,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,16,19,612.33076125715,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,DNF,113,,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,28,93,418.81793857119,
Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,33,33,587.29279607081,
Surf City CX #3,2013-11-17,Men: 45+ B (3/4),19,21,542.32210198421,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters B 45+,7,12,420,
