Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Masters 40+,2,24,337.73839167075,
New Cross on the Block,2010-10-16,Masters 40+,1,13,339.01295029888,
Showdown At Sundown,2011-11-18,Men - Master Men - 40-49,2,14,348.83799890347,
Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,3,21,355,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,DNF,73,504.52545331551,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,60,39,459.62834578046,
The Physician's Optical River-Cross,2012-10-14,Men Masters  40+,1,10,274.37768483663,
Ruts and Guts,2012-10-19,Men All Master 40-49,3,11,337.83823705846,
Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 40-49,3,12,327.87368330223,
Charley's Angels Cross Race,2012-11-10,Men Cat1234 masters ,3,7,372.46832116971,
Charley's Angels Cross Race,2012-11-10,Men Cat3 senior ,9,17,420.90894287896,
Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,2,29,331.80829306805,
Jingle Bell Cross,2012-12-2,Men Cat 3 Senior 17/99,1,13,336.98545135781,
Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 40-49 ,2,11,319.45118213582,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,2,22,316.53476503375,
Spooky Cross Day 1,2013-10-26,Men Cat3/4,3,28,350.79849490583,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,1,47,344.90728398236,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,1,37,307.44343148058,
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,4,35,322.43965599495,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,3,36,315.49178254498,
Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5 Master 40+,1,9,334.1057705893,
Cedarglades Cyclocross,2013-11-23,Cat 1/2/3/4/5,1,11,296.04323819269,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 40-49,2,13,302.35709828345,
YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 40-49,1,10,295.22906428023,
Flyers Cross- An OKGP Event,2014-11-16,Singlespeed Open,2,12,364.49699850482,
Gobble Cross,2015-11-8,Men Single Speed  12345,3,10,351.83608206318,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Singlespeed,4,12,343.53777134631,
Ruts and Guts Day 1,2015-12-5,Single Speed Open,5,9,375.157939978,
Ruts and Guts Day 2,2015-12-6,Single Speed Open,4,6,361.91201428853,
Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,7,22,341.38950024705,
Blackjack Oaks,2016-10-9,Men Master 40-49 All,3,16,305.09425291234,
Rock the Mohawk CX,2016-10-23,Masters 40-49,6,9,383.12303628829,
St. Crispin's CX Massacre I,2016-10-30,Men Master 40-49 All,2,12,316.58113227481,
Gobble Cross,2016-11-6,Men Master 40-49 Open,2,11,313.40606602139,
Cyntergy Hurtland,2016-11-12,Men 40+ Master Cat 1234,7,19,302.65577941972,
Flyers Cross,2016-11-13,40-49 Cat 12345,3,8,306.87185368212,
Undercross ,2016-11-19,Men Master 40-49 Cat 12345,3,5,,
Ruts and Guts,2016-12-3,Master 40+,DNF,8,418.03037989101,
Ruts and Guts,2016-12-4,Master 40+,8,17,319.08760408304,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Master 40+ Open,3,12,312.98413703227,
Soldier Creek,2017-10-8,Men Master 40+ Open,3,7,337.34222640365,
Rock the Mohawk CX,2017-10-22,Men Master 40+ Open,3,8,329.95892708976,
St. Crispin's CX Massacre II,2017-10-29,Men Senior 40-49 all,3,10,307.79355780801,
Cyntergy Hurtland,2017-11-12,Men Single Speed,2,12,328.23966240566,
Undercross ,2017-11-18,Men Senior 40-49 All,2,3,,
Ruts and Guts,2017-12-2,Master 40+,3,8,295.91632525701,
Ruts and Guts,2017-12-3,Master 40+,8,12,370.03658228477,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,2,23,279.24330165903,
Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,3,35,269.89472932365,
Oklahoma State Championship ,2017-12-17,40-49 Masters,3,9,309.73598446519,
Mudcross,2018-09-29,Men Cat P/1/2/3,4,6,289.86587434413,
Mudcross Day 2,2018-09-30,Men Masters 40+,1,5,,
Foster Cross,2018-10-14,Men 40-49 Masters,2,6,293.19345910285,
Rock the Mohawk CX,2018-10-21,Men Masters 40+,2,7,311.19930458529,
Amateur Cyclocross Race,2018-10-28,Masters 40-49,1,6,292.46459315138,
Gobble Cross,2018-11-4,Men Master 40-49 Open,2,7,308.64187870005,
Gobble Cross,2018-11-4,Men Single Speed,4,7,384.45398039357,
Flyers Cross- OKGP State Championship,2018-11-25,Masters 40-49,2,4,,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,4,42,280.91038493485,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,5,45,280.3100152685,
Ruts and Guts,2018-12-8,Singlespeed Cat 1/2/3/4,3,11,329.64135689678,
Ruts and Guts,2018-12-9,Singlespeed Cat 1/2/3/4,3,11,330.93761740367,
McPherson CX Day 1,2019-09-7,Singlespeed Open Pro/Cat Open,3,5,,
McPherson CX Day 2,2019-09-8,Singlespeed Open Pro/Cat Open,3,5,,
OKCX Foster Cross,2019-10-13,Men Masters 40-49 M,3,6,324.5484758664,
Rock the Mohawk CX,2019-10-20,Men Masters 40+,3,5,,
Amateur Cyclocross Race,2019-10-27,Masters 40-49,3,4,,
Flyers Cross,2019-11-3,Men Masters 40-49,2,4,,
Gobble Cross ,2019-11-10,Men 40+,2,4,,
Gobble Cross ,2019-11-10,Men Singlespeed,2,9,345.4815249425,
Ruts and Guts UCI C2 Weekend,2019-11-30,Singlespeed,5,10,352.65662804733,
Ruts and Guts UCI C2 Weekend,2019-12-1,Singlespeed,3,6,326.37543357601,
Arkancross Day 1,2019-12-7,Men Masters 40+ Open,1,9,304.55231296036,
Arkancross Day 2,2019-12-8,Men Masters 40+ Open,4,7,392.02082090481,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Master 40+ Cat 1/2/3/4,2,14,297.8866961316,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Master 40+ Cat 1/2/3/4,5,13,315.64287043634,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men Masters 50+,1,7,325.90859332536,
Hill Top Cross- OKGP Finale,2020-11-29,Masters 50+,1,5,,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Master 40+ Cat 1/2/3/4,2,12,309.98409753556,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 50+,4,11,322.46733183978,
Rock the Mohawk,2021-10-24,Men Masters 50-59,1,12,329.29763096997,
Flyers Cross - An OKGP Event,2021-11-7,Men Masters OPEN,2,16,312.26067551824,
Flyers Cross - An OKGP Event,2021-11-7,Men Single Speed OPEN,3,9,352.40190604303,
Gobble Cross,2021-11-14,Men Masters Open,3,13,324.59569450999,
Meadowlake Melee,2021-11-21,Men 50+,1,4,,
RUTS N' GUTS 2021,2021-11-27,Master 40+,6,30,327.08499059045,
RUTS N' GUTS 2021,2021-11-28,Master 40+,2,30,282.41033987891,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,7,20,300.49249212629,
Flyers Cross,2022-10-29,Men Masters OPEN,4,17,325.17357600816,
Flyers Cross,2022-10-30,Men Masters Open,7,13,394.92944560592,
Flyers Cross,2022-10-30,Men Single Speed Open,6,6,388.64923389577,
Rock the Mohawk,2022-11-6,Men Masters Open,5,20,320.68543214021,
Ruts N Guts Day 1,2022-11-27,Men Masters Open,4,18,324.02675970363,
Ruts N Guts Day 2,2022-11-28,Men Masters Open,4,15,320.32188352964,
Rock the Mohawk,2023-11-12,Men Masters Open,10,17,411.54343595088,
