Race Name,Race Date,Category Name,Place,Total Racers,Points
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,11,34,381.29210732431,
NCCX #10,2011-01-8,Men Masters 45+  45-99 ,25,25,521.84078576357,
Wilkesboro Cyclocross,2011-01-16,Men Masters 45+  45-99 ,8,18,365.02641046066,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,55,70,453.88920312808,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,10,34,337.85802887436,
Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,25,24,497.91394309675,
MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX1/2/3)  00-99,6,12,350.0816560263,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,29,42,411.58186270494,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters 45+ ,3,8,364.61611419119,
Crossroads Grand Prix,2012-11-18,Men Elite Masters 35+ ,12,23,318.9666767816,
Cross & Croissants!,2012-12-1,Men Masters 45+  00+,1,4,,
Cross Festivus,2012-12-9,Men Masters 45+ ,17,28,409.5488082773,
MSG CX Series #5,2013-10-12,CX Masters 45+/55+ (3/4/5),14,15,573.6248208305,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,9,42,385.74696983875,
MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),1,19,357.64392752982,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,4,30,371.27778590786,
Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,3,16,378.20360908731,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,16,31,452.78841572353,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,5,18,393.84498193273,
NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,10,24,403.17401380428,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,22,46,438.167995413,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,8,27,386.49420764642,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,8,28,372.41721345441,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 50+ Cat 1/2/3,16,26,467.55991909632,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,14,29,440.0963577259,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,10,23,392.11394550602,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,15,25,432.08079738223,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,21,27,516.06384317082,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,-GravelMTB Open,3,8,484.85027723731,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,-GravelMTB Open,4,4,,
