Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,38482,Scott,Kelley,,,232247,415.43536644927,375.9022123667,
Men Cat 3,2,25809,Mark,Devine,Epic Cycling Team,,201804,395.20736349849,395.15927177655,
Men Cat 3,3,91236,Patrick,Orrick,KCOI Boulevard,,284366,442.36464460791,414.41633118639,
Men Cat 3,4,67479,Bentley,Brooks,KCOI Boulevard,,4962,425.16803773243,433.67339059624,
Men Cat 3,5,63757,Brian,Batson,Localcycling.com,,336178,463.49625540426,452.93045000609,
Men Cat 3,6,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,471.75663794026,472.18750941593,
Men Cat 3,7,16019,Craig,Harding,Team Yacht Club,,241367,515.47212520622,491.44456882578,
Men Cat 3,8,21603,Chris,Thomas,Black Sheep Cartel,,265069,532.2541252829,510.70162823562,
Men Cat 3,DNF,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,441.64377806418,529.95868764547,
Men Cat 4,1,70264,Scott,Dreiling,KCOI Boulevard,,271474,386.45880421688,363.51750914172,
Men Cat 4,2,97698,Jeff,Wass,Team Sho-Air KC/PrologueCycling.com,,396766,421.22543304345,388.03649896317,
Men Cat 4,3,85877,Sean,Gibson,,,390606,487.37720804243,412.55548878463,
Men Cat 4,4,70268,Cole,Johnson,KCOI U20,,311427,438.99070597492,437.07447860608,
Men Cat 4,5,84781,Paul,Heimbach,,,200879,422.78683442298,461.59346842754,
Men Cat 4,6,85881,Alexander,Stanley,KCOI U20,,391062,436.35627090052,486.11245824899,
Men Cat 4,7,72252,Ray,Farrens,MAPL-Elite Cycling,,356688,548.92148780308,510.63144807045,
Men Cat 4,8,21771,Damon,Guinn,,,,540,535.1504378919,
Men Cat 4,9,46174,Jesse,Miguel,Localcycling.com,,244278,533.88568809846,559.66942771336,
Men Cat 4,10,38493,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,631.48669629879,584.18841753481,
Men Cat 4,11,89617,Donald,Jonas jr.,Localcycling.com,,335532,655.45881969333,608.70740735627,
Men Cat 4,12,81346,Reg,Robertson,GTG Racing,,384076,582.52110474114,633.22639717772,
Men Cat 5,1,106473,Tyler,Gill,,,400101,540,444.67720905394,
Men Cat 5,2,76197,Colin,Huffer,,,388874,473.37900931804,460.56434087829,
Men Cat 5,3,103657,Jesse,Emerson,,,417907,504.06447961917,476.45147270263,
Men Cat 5,4,104357,Eric,Howser,,,131324,577.45956659945,492.33860452697,
Men Cat 5,5,94754,Russ,Jones,,,345726,525.38449351239,508.22573635131,
Men Cat 5,6,103625,Gerard,Arantowicz,,,47701,552.69206792771,524.11286817566,
Men Cat 5,7,91080,Dylan,Dreiling,,,,512.66089379812,540,
Men Cat 5,8,103621,Alex,Ardussi,Santa Fe Trails Racing Team,,299404,584.02517914352,555.88713182434,
Men Cat 5,9,91076,David,Downey,,,276772,558.89754167781,571.77426364869,
Men Cat 5,10,101465,Lucas,Antes,,,393529,644.78173991654,587.66139547303,
Men Cat 5,11,106470,Jeremy,Smail,,,,540,603.54852729737,
Men Cat 5,12,106474,Robert,Ellis,,,399564,540,619.43565912171,
Men Cat1/2,1,29514,Travis,Donn,Ethos Racing,,299757,261.01551304646,236.87003343727,
Men Cat1/2,2,2276,Shadd,Smith,KCCX Fuji Elite Cyclocross Team p/b Challenge Tires,,138402,260.19803461693,260.1720909428,
Men Cat1/2,3,21708,Lawrence,Simonson,Walt's Bike Shop/Tallgrass Brewing,,194932,265.70318402991,283.47414844834,
Men Cat1/2,4,29473,Austin,Elser,GP Velotek,,162583,309.29318564339,306.77620595388,
Men Cat1/2,5,49951,Wesley,Boyce,Cycle City Racing,,296180,343.59872612052,330.07826345941,
Men Cat1/2,6,50543,Issac,Jonas,Localcycling.com,,329084,409.31095982424,353.38032096495,
Men Cat1/2,7,46558,Lane,Johnson,Localcycling.com,,311425,383.57217579572,376.68237847049,
Men Cat1/2,8,12066,Chris,Hershey,Cycle City Racing,,246148,446.29961568345,399.98443597602,
Men Cat1/2,9,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,422.36845090996,423.28649348156,
Men Cat1/2,10,29477,Jack,Funk,GP Velotek,,221084,363.16191580938,446.5885509871,
Men Junior  10-18,1,85881,Alexander,Stanley,KCOI U20,,391062,,,
Men Junior  10-18,2,96054,Conner,Rainey,Osceola Velo Club,,375924,,,
Men Junior  10-18,3,91237,Jack,Lucas,,,394885,,,
Men Master  40+,1,97709,Rick,Moseley,,,416535,,,
Men Master  40+,2,29549,Roger,Williams,Team Go! Racing,,41412,,,
Men Master  40+,3,11969,Josh,Taylor,Slimenundgrossen,,201307,,,
Men Master  40+,4,12037,David,Romisch,GP Velotek,,254416,,,
Men Master  40+,5,21700,Michael,Yeager,Slimenundgrossen,,54479,,,
Men Master  50+,1,21520,Stephen,Songer,360 Racing,,150789,335.17139839347,329.89479951847,
Men Master  50+,2,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,357.93195562287,352.8275053773,
Men Master  50+,3,2246,James,Clevenger,Big D Cycling,,108887,379.06818638985,375.76021123614,
Men Master  50+,4,21522,Jennifer,Herrell rhoades,Trek Cyclocross Collective,,243849,442.14016509877,398.69291709497,
Men Master  50+,5,2221,Dean,Parker,360 Racing,,27258,427.33444452306,421.6256229538,
Men Master  50+,6,96056,Greg,Vaught,Big D Cycling,,122882,475.54401607001,444.55832881264,
Men Master  50+,7,12036,David,Mathews,KCBC Racing,,269603,500.61694288706,467.49103467147,
Men Master  50+,8,21579,Robert,Ades,Localcycling.com,,198910,480.23053817356,490.42374053031,
Men Master  50+,9,81342,Dirk,Davis,Blue River Bicycle Club,,321022,596.16793469549,513.35644638914,
Men Master  50+,10,12359,David,Conrad,Localcycling.com,,7598,516.95534306983,536.28915224797,
Men Master  50+,11,97705,Paul,Engler,GP Velotek,,223492,573.22425970684,559.22185810681,
Men Master  50+,12,21627,Michael,Berning,KCOI Boulevard,,159028,584.56975419296,582.15456396564,
Men Master  50+,13,77929,Virgilio,Villarreal,Localcycling.com,,394149,605.54442177541,605.08726982448,
Men Master  50+,14,29507,Gregg,Rupp,KCOI Boulevard,,159388,665.38902176844,628.01997568331,
Men Master  50+,DNF,12381,Doug,Long,360 Racing,,90529,370.04873155395,650.95268154214,
Men Master  50+,DNF,29506,James,Shiflett,360 Racing,,268348,428.70705572917,650.95268154214,
Men Master  60+,1,81373,John,Wentling,Midwest Masters Cycling Team-KS,,82741,,,
Men Master  60+,2,39637,Steve,Schweiker,Ethos Racing,,-2,,,
Men Single Speed,1,29549,Roger,Williams,Team Go! Racing,,41412,,,
Men Single Speed,2,70264,Scott,Dreiling,KCOI Boulevard,,271474,,,
Men Single Speed,3,21626,Bill,Anderson,360 Racing,,194087,,,
Men Single Speed,4,2221,Dean,Parker,360 Racing,,27258,,,
Men Single Speed,5,67477,Patrick,Schlager,Osceola Velo Club,,103813,,,
Men Youth,1,103619,Nathan,Wisdom,KCOI U20,,417557,,,
Women Cat 3,1,39643,Becca,Williams,Localcycling.com,,306230,,,
Women Cat1/2,1,46421,Alyssa,Severn,Team Yacht Club,,325718,,,
Women Cat1/2,2,25804,Karen,Brocket,JETCycling,,287354,,,
Women Master  40+,1,46177,Jean,Lucas,360 Racing,,176774,,,
Women Master  50+,1,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
