Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,36,40,686.79942488899,
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Men,34,59,625.68699851271,
Cross Revolution #3,2014-10-26,Beginning Men,6,10,630.26695873251,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,19,27,647.88835209136,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Men,12,57,518.16027627457,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,46,86,619.49943713997,
Cross Revolution #4,2014-11-16,Beginning Men,8,14,600,
Cross Revolution #5,2014-11-23,Beginning Men,5,17,564.0251483451,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 35+,20,21,588.921875807,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,69,80,676.894480204,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,32,38,645.97282812808,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,41,72,607.29616921938,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,29,36,660.12725471521,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,31,39,649.94703786725,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,62,101,619.580621795,
Cross Revolution #4,2015-10-25,Beginning Men,8,31,534.99622006984,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,32,47,597.81960611616,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,44,70,628.17871854629,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,21,33,586.13997144231,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 4/5,16,26,583.0800500635,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,34,102,505.63612539073,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,15,31,543.92098495217,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,29,32,637.65910852889,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,80,82,659.47515251213,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,18,31,571.56495935933,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,39,82,532.9194988755,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,42,71,578.6336022491,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,22,36,568.75035329934,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 45+,17,21,606.05303909468,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,37,87,526.75012419132,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,21,34,561.9871721138,
CXing Out Cancer,2016-10-29,Cat 4 Masters Men 45+,7,14,505.2902117977,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,35,65,585.57921110053,
Deschutes River CX NWCXX,2016-11-5,Cat 4 Master Men 45+,6,7,554.07365976577,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,18,41,519.80964044009,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,58,107,578.74894290944,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,28,33,596.44521707268,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,23,28,676.4064717998,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,33,38,601.2759876013,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,7,28,453.69435360178,
WWCX Cyclocross Festival,2017-08-26,Men   4/5,14,21,576.30618064037,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 45+,10,24,520.04539895805,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 45+,12,20,463.27378673133,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,52,71,571.80165852806,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,26,39,559.53660913991,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,42,95,521.42084689928,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,27,46,550.02943890704,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,24,32,593.75704418623,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,31,33,608.3692265032,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,39,45,604.81604769598,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,43,87,525.36283467469,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,19,31,554.11553681771,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,25,36,597.02228692855,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,27,50,563.56489410531,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,16,35,520.74636333386,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,42,93,522.94302331167,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,27,29,570.63759356889,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,9,29,461.04337829904,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 4,15,22,535.48298480144,
 NWCXCUP Race #5,2017-12-10,Master 45+ Cat 4 Men,8,15,478.87875875977,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 4  Master 45+,8,8,596.0681318552,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat4 Men 45+,10,12,545.60681216371,
NWCX Cup #1,2018-09-8,Men 45+ Cat 4,14,19,600.52139981545,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 55+,15,19,563.71447075716,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 55+,3,8,504.68952685224,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 55+,13,14,578.03171700383,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 55+,15,19,504.39263274145,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 55+,6,13,545.67975343131,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 55+,14,26,518.35896357253,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 55+,7,20,517.48582205359,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 55+,7,13,564.95939209542,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 55+,10,10,518.56627753037,
MFG Cyclocross - North 40 CX,2018-11-4,Men 55+,16,25,540.82948278643,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  55+,5,12,499.65028893135,
Woodland Park,2018-11-18,Men 55+,20,31,544.99494382077,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 55+,4,13,470.84841626251,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 55+,10,11,514.16258039885,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 4,10,18,519.5645645125,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 55+,12,12,550.76169491673,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 55+,15,22,526.42115569934,
MFG Cyclocross Natz Practice,2019-10-20,Men 55+ Open,22,29,566.29050809458,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,14,14,521.88419841101,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,14,14,521.88419841101,
MFG Cyclocross North 40,2019-11-3,Men 50+,23,24,528.73177237185,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 55+,13,16,518.00488640435,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 55+,6,9,551.29002086731,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 55+,15,18,692.94616630395,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 55+,14,15,623.73197152176,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 55+,13,16,636.99142178304,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 55+,11,19,583.46189236411,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 55+,11,16,602.59735035925,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 55+,12,15,648.51379766358,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,27,29,652.89137730037,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 55+,9,9,603.41861935616,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 55+,14,14,727.19684119341,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,42,46,702.45288331726,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 55+,12,15,701.93475246979,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 50+,24,25,765.83302983252,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,47,53,665.33068807998,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 55+,12,13,677.24494659016,
