First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Labelle,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,JUNIOR MEN,5,7,417.64136273864,
Jasmine,Aspirot,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,CADET WOMEN,1,6,494.65678328956,
Magdeleine,Vallieres mill,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,ELITE WOMEN,2,17,381.85021441295,
Julien pierre,Houle,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,CADET MEN,8,15,492,
Kevin,Labelle,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Junior Men,5,9,449.14285714286,
Magdeleine,Vallieres mill,cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE WOMEN,4,8,406.67368381879,
Ines,Viens,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT WOMEN,2,21,484.07159024803,
Magdeleine,Vallieres mill,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,CADET WOMEN,1,8,503.6,
Jasmine,Aspirot,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MINIME WOMEN,2,11,509.86666666667,
Julien-pierre,Houle,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,CADET MEN,6,15,455.17278911565,
Kevin,Labelle,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,CADET MEN,11,15,517.24081632653,
Zack,Duval,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MINIME MEN,2,12,552.63304826818,
Rodolphe,Ferrier,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 30-39,7,21,382.44904225724,
Ines,Viens,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT WOMEN,1,20,478.42546780033,
Magdeleine,Vallieres mill,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,CADET WOMEN,1,11,510,
Jasmine,Aspirot,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MINIME WOMEN,1,6,540,
Julien pierre,Houle,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,CADET MEN,9,15,490.28571428571,
Gregory santiago,Zapata cordoba,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,CADET MEN,10,15,500.57142857143,
Kevin,Labelle,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,CADET MEN,11,15,510.85714285714,
Zack,Duval,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MINIME MEN,1,14,537.15277777778,
Magdeleine,Vallieres mill,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,CADET WOMEN,1,10,510,
Ines,Viens,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT WOMEN,1,16,510,
Julien-pierre,Houle,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,CADET MEN,6,7,512,
Jasmine,Aspirot,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MINIME WOMEN,1,5,,
Zack,Duval,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MINIME MEN,1,6,585,
Magdeleine,Vallieres mill,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,CADET WOMEN,1,7,540,
Ines,Viens,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,SPORT WOMEN,3,10,546,
Julien-pierre,Houle,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,CADET MEN,4,7,480,
Jasmine,Aspirot,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MINIME WOMEN,1,4,,
Zack,Duval,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MINIME MEN,2,7,606.66666666667,
Stephane,Vallieres,Cyclocross Maglia Rosa #11 Montréal - Finale,2015-10-25,MASTER 40-49,3,26,352,
Stephane,Vallieres,Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,11,30,372.76559602662,
Robert,Desforges,Baystate Cyclocross Day 2,2009-11-29,Masters 55+                                   ,2,25,350.54343690271,
Robert,Desforges,Baystate Cyclocross Day 1,2009-11-28,Masters 55+                                       ,2,23,364.47585571157,
