Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,30,71,210.945345624,
Beacon Cyclocross,2006-10-29,Elite Men,31,32,243.02897329968,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,13,49,194.12001349168,
Capital Cross Classic,2006-12-3,Category:   Elite Men starters      16,8,16,214.23887474551,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,29,90,196.81742756305,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,15,17,317.71343264098,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,18,44,200.32364029129,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,29,46,240.06193577624,
HPCX,2007-11-11,Elite Men                                28       ,9,28,206.91771536637,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,41,58,246.9193581374,
Carlise Cross Classic,2007-12-1,Elite Men,13,25,242.85375872253,
Cross Nationals Day 4,2007-12-16,Elite Men,24,99,188.36884972297,
Nittany Lion Cross,2008-09-20,Elite Men,3,25,168.64168583707,
Hillbilly Hustle v.3,2008-10-5,Cat 1-2-3,1,18,236.20586734779,
Wissahickon Cross,2008-10-19,Elite Men,26,50,247.98094939711,
HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,3,27,195.57963709896,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,26,51,229.82846431636,
Capital 'Cross Classic,2008-12-7,Elite Men,5,17,222.97940115292,
Cross Nationals Day 4,2008-12-14,Elite Men,24,70,204.26352101879,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,5,35,211.66314644177,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,7,33,219.18448761833,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,13,43,233.25055088025,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,DNF,36,,
Wissahickon Cross,2009-10-18,Elite Men                         ,10,40,194.61786370928,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,24,52,272.51080915243,
Cross Vegas,2010-09-22,Elite Men,18,102,155.67461585122,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,4,49,167.77253464343,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,7,42,182.00656667474,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,25,113,168.18671378295,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,7,57,164.00627757928,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,16,56,189.74483363608,
Colorado Cross Cup UCI,2011-10-29,Elite Men,19,47,192.52087362873,
Boulder Cup UCI,2011-10-30,Elite Men,27,56,211.74699966219,
CXLA:  Saturday,2011-12-3,UCI Elite Men,6,36,169.36244576415,
CXLA:  Sunday,2011-12-4,UCI Elite Men,10,37,184.63802018339,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,41,71,219.31369625601,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Pro 1/2/3,2,16,220.34432089979,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,15,66,193.9637185561,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,10,65,172.84038873158,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,10,41,192.43886980656,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,9,48,185.20267025213,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,14,38,206.44608505398,
Super Cross Cup Day 2,2012-12-9,UCI Elite Men,2,22,167.86853288939,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,40,79,240.68101816541,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,28,40,247.46461006331,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,19,72,213.5120675602,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,38,67,252.92529580307,
2013 Bethlehem Cup,2013-11-10,Elite Men,3,10,218.48081190792,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,28,40,257.88990288053,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,28,53,252.42018593962,
