Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,37,97,484.10926842697,
Whirly Bird Cross,2008-10-25,C Men,15,49,477.9273532011,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens C,8,40,469.65965120705,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,5,59,399.72975332857,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,9,82,432.59342998881,
Granogue Cross UCI C2,2009-10-17,B Masters,19,67,448.19238009961,
Wissahickon Cross,2009-10-18,B Masters                  ,DNF,59,,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,17,39,361.65711989315,
Phelps School Cyclocross,2010-11-13,B MEN,11,23,401.15199331825,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,DNF,35,536.87150807378,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,55,59,443.04726533118,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,48,54,424.92480569381,
Town Hall Cross,2015-09-19,Men Masters 35-44,15,20,401.00971589885,
Quaker City Cross,2015-09-20,Men 35+ Masters,8,17,391.23343929401,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+,22,29,409.25371574509,
West Chester Cross Classic IV,2015-10-18,Men 35-39 Masters,8,18,360.55187920271,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 35+ Masters,12,18,425.3006816026,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 35+,11,20,376.0555385463,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,12,24,384.12659460753,
Kutztown CX Day 2,2015-11-15,Men 35+ Masters,7,12,385.49283579951,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 35+,10,12,384.88460153676,
