Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloshop Rickreall Rampage,2008-09-27,Beginner Men CCX,8,20,522,
Veloshop Rickreall Rampage,2008-09-27,Singlespeed,21,32,459.01062690107,
Psycho Cross #1,2008-10-4,Men C,7,11,559.93063546498,
Heiser Farm Cross,2008-10-11,Category C,9,14,529.93633529872,
Cross Crusade #5,2008-10-26,Category C,97,103,,
Battlecreek Cross,2008-11-8,Category C,17,43,511.84261752192,
Willamette Valley Cross Series,2009-10-3,Singlespeed,7,14,424.65147696386,
Cross Crusade #3,2009-10-18,Singlespeed,73,120,483.77455181793,
Cross Crusade #8,2009-11-15,Singlespeed,65,101,462.77096767858,
Hutch's Twilight CCX Series #2,2010-09-14,Men C,26,26,657.17213813674,
Heiser Farm Cyclocross,2010-10-9,Master 35+ C,13,25,511.25567635197,
Psycho Cross,2010-10-23,Singlespeed,11,15,451.2989704452,
Hutch's Cyclocross,2011-09-6,Men C,DNF,16,597.02370638457,
Hutch's Cyclocross,2011-09-20,Men C,10,18,492.30963631515,
Hutch's Cyclocross #4,2011-09-27,Men C,9,21,452.26253576194,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ C,5,14,458.15737055329,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ C,11,27,475.21806192595,
Twilight Cyclocross Series #1,2012-09-4,Men C,5,15,490.01431517624,
Twilight Cyclocross Series #2,2012-09-11,Men C,5,22,470.02004124674,
Psycho Cross Series #2,2012-10-13,MEN MAS 35+ C,1,4,,
Psycho Cross Series,2012-11-25,MEN MAS 35+ C,2,12,439.89710151855,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ C,1,19,371.19769934239,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS B 35+,4,10,394.23628351582,
Twilight Cyclocross Series #1,2013-09-2,Men B,7,10,425.3567200257,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 35+ B,13,17,498.1314245394,
Ice Weasels Cometh,2014-12-13,Jedi Men,44,53,403.22430238925,
Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),29,35,483.93900571021,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,13,28,509.896200952,
Keene PumpkinCross,2015-10-18,MEN 3/4,22,23,501.20593901595,
Blind Date at the Dairy #2,2016-09-14,Singlespeed,21,27,455.01526510535,
Twilight Bike Racing Series Cross #4,2016-09-27,Singlespeed,4,6,447.18474740699,
Twilight Cyclocross,2017-09-12,Men 4/5,3,21,473.69921017418,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,30,100,466.64175877289,
