Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men 17-18,1,2447,Logan,Owen,,,222488,246.73805514729,237.81549454909,
Jr Men 17-18,2,39078,Garrett,Gerchar,Boulder Junior Cycling,,344890,297.83538774231,243.81748386841,
Jr Men 17-18,3,26172,Maxx,Chance,,,303319,296.64046368327,249.81947318773,
Jr Men 17-18,4,25319,Spencer,Downing,,,270354,288.26305640295,255.82146250706,
Jr Men 17-18,5,20381,David,Lombardo,,,285991,254.44528420469,261.82345182638,
Jr Men 17-18,6,48593,Josey,Weik,,,297766,269.54940782313,267.8254411457,
Jr Men 17-18,7,26574,Ian,Mcpherson,,,282067,309.655835877,273.82743046502,
Jr Men 17-18,8,48802,Tyler,Schwartz,,,304782,280.53471658323,279.82941978434,
Jr Men 17-18,9,59188,Anders,Nystrom,BYRDS,,281627,348.76491596268,285.83140910366,
Jr Men 17-18,10,33842,Stephen,Bassett,Team Bob's Red Mill,,257316,231.42752873305,291.83339842298,
Jr Men 17-18,11,90807,Nicholas,Torraca,,,,370,297.83538774231,
Jr Men 17-18,12,73331,Skyler,Mackey,,,333154,317.69322236686,303.83737706163,
Jr Men 17-18,13,46096,Nevin,Whittemore,Boulder Junior Cycling,,361565,367.82567875617,309.83936638095,
Jr Men 17-18,14,47989,Nolan,Brady,Old Town Bicycles,,329058,294.40441283967,315.84135570027,
Jr Men 17-18,15,86483,Trevor,Pearson,Escape Velocity,,,364.7103408376,321.84334501959,
Jr Men 17-18,16,14895,David,O'Brien,,,393237,315.88573793251,327.84533433891,
Jr Men 17-18,17,38028,Douglas,Hall,,,14694,286.45896207727,333.84732365824,
Jr Men 17-18,18,45760,Javier,Colton,Bend Endurance Academy,,351054,300.10672040672,339.84931297756,
Jr Men 17-18,19,75322,Eric,Botos,,,361321,417.49183880079,345.85130229688,
Jr Men 17-18,20,24267,Nate,Morse,,,235572,268.05737109591,351.8532916162,
Jr Men 17-18,21,41546,William,Barta,,,277745,307.80071052809,357.85528093552,
Junior Men 10-14,1,25476,Sean,Mcelroy,,,331752,390.94717290668,364.21485491432,
Junior Men 10-14,2,17478,Scott,Funston,,,270185,429.84679672473,377.37647912421,
Junior Men 10-14,3,92458,Benjamin,King,,,284055,464.67022418382,390.53810333411,
Junior Men 10-14,4,62396,Donovan,Birky,Bend Endurance Academy,,382883,350.62985540662,403.699727544,
Junior Men 10-14,5,75325,Jack,Alessi,BYRDS,,329868,536.69618300142,416.8613517539,
Junior Men 10-14,6,66793,Jonah,Thompson,,,284769,478.87217258213,430.0229759638,
Junior Men 10-14,7,45729,Robert,Gilbert,Trinity Bikes,,303905,650,443.18460017369,
Junior Men 10-14,8,47925,Alex,Walentynowicz,,,,462.37579001068,456.34622438359,
Junior Men 10-14,9,36579,Gideon,Bender,,,271119,484.04820656928,469.50784859348,
Junior Men 10-14,10,92456,Thomas,Hill,,,,452.23827977055,482.66947280338,
Junior Men 10-14,11,82577,Ian,Mccleary,BYRDS,,381056,603.30352459677,495.83109701327,
Junior Men 10-14,12,54694,Lewis,Whiley,,,351580,502.51217456928,508.99272122317,
Junior Men 10-14,13,24933,Matteo,Jorgenson,BYRDS,,266037,406.15636514078,522.15434543307,
Junior Men 10-14,14,86155,Summer,Newlands,,,430888,516.46239585206,535.31596964296,
Junior Men 10-14,15,77235,Max,Ritzow,Bicycleway.com,,419058,511.39930082143,548.47759385286,
Junior Men 10-14,16,90790,Cameron,Paul,,,,650,561.63921806275,
Junior Men 10-14,17,90772,Ethan,Pauly,,,,650,574.80084227265,
Junior Men 10-14,18,29327,Ethan,Casebolt,,,327518,577.17102181853,587.96246648254,
Junior Men 10-14,19,90773,Lachlan,Fraser,,,,650,601.12409069244,
Junior Men 10-14,20,81482,Alex,Shepherd,,,,506.5861416249,614.28571490234,
Junior Men 10-14,21,90774,Sage,Parikh,,,,650,627.44733911223,
Junior Men 10-14,22,82807,Ian,Shreve,,,,650,640.60896332213,
Junior Men 15-16,1,45073,Cameron,Beard,Bend Endurance Academy,,329962,296.83177998408,283.31769984224,
Junior Men 15-16,2,59192,Ethan,Reynolds,BYRDS,,280215,347.61837821845,295.62447725535,
Junior Men 15-16,3,35340,Lance,Haidet,Bend Memorial Clinic Total Care Racing Team,,330472,290.94280871474,307.93125466845,
Junior Men 15-16,4,41548,Samuel,Rosenberg,,,278565,361.87372129946,320.23803208155,
Junior Men 15-16,5,70348,Ayden,Young,,,361728,355.49466477009,332.54480949465,
Junior Men 15-16,6,32081,Harrison,Devine,JL Velo racing Team,,290027,401.95080627992,344.85158690775,
Junior Men 15-16,7,12111,Evan,Geary,,,251552,372.40997393752,357.15836432086,
Junior Men 15-16,8,77886,Will,Reinking,,,,369.76671882334,369.46514173396,
Junior Men 15-16,9,67845,Cameron,Bellian,Boulder Junior Cycling,,362649,475.75515413707,381.77191914706,
Junior Men 15-16,10,53572,Connor,Ellison,,,329264,401.39808789035,394.07869656016,
Junior Men 15-16,11,59193,Benedikt,Toeldte,BYRDS,,323822,429.62004557367,406.38547397327,
Junior Men 15-16,12,27773,Mitchell,Stevens,Sunnyside Sports,,299102,369.2564077725,418.69225138637,
Junior Men 15-16,13,71661,Jasper,Hodgson,,,337878,468.86834954925,430.99902879947,
Junior Men 15-16,14,38131,Michael,Hahn,,,77062,500,443.30580621257,
Junior Men 15-16,15,75326,Hugh,Alessi,BYRDS,,360840,521.28822358999,455.61258362567,
Junior Men 15-16,16,82554,Jim,Baskin,BYRDS,,300616,638.40285206731,467.91936103878,
Junior Men 15-16,17,64781,Ian,Wilson,Bend Endurance Academy,,414797,386.75930522998,480.22613845188,
Junior Men 15-16,18,45683,Keenan,Reynolds,,,330220,435.97364103254,492.53291586498,
Junior Women 10-14,1,82564,Abigail,Youngwerth,BYRDS,,356410,522.89989034574,478.15066390532,
Junior Women 10-14,2,62400,Ivy,Taylor,,,422485,487.33167907279,501.06931622601,
Junior Women 10-14,3,27752,Cayla,Crockell,,,305944,583.60397693253,523.98796854671,
Junior Women 10-14,4,77301,Amy,Ziehnert,Beaverton Bicycle Club,,,569.8252731881,546.90662086741,
Junior Women 10-14,5,79509,Aynslee,King,,,384768,562.30638500527,569.8252731881,
Junior Women 10-14,6,77300,Lauren,Ziehnert,Beaverton Bicycle Club,,418945,594.49666141048,592.7439255088,
Junior Women 10-14,7,82582,Grace,Green,BYRDS,,384844,650,615.6625778295,
Junior Women 10-14,8,60924,Hayden,Gizinski,Cycle U,,364755,549.29204044671,638.58123015019,
Junior Women 10-14,9,70172,Ciara,Macdonald,,,358445,650,661.49988247089,
Junior Women 15-16,1,82567,Hannah,Green,BYRDS,,371292,,,
Junior Women 15-16,2,47234,Hannah,Mcdade,Beaverton Bicycle Club,,297261,,,
Junior Women 15-16,3,79321,Katie,Ryan,Bend Endurance Academy,,420160,,,
Junior Women 15-16,4,87164,Allison,Spain,BYRDS,,391103,,,
Master Men 35-99,1,52878,Mark,Savery,Trek Cyclocross Collective,,31378,215.39158123104,190.29988806299,
Master Men 35-99,2,1809,Shannon,Skerritt,,,116968,216.68988505906,196.06060742093,
Master Men 35-99,3,68033,Chris,Fisher,,,,330,201.82132677887,
Master Men 35-99,4,3301,Jesse,Rients,,,147524,237.15845561885,207.58204613681,
Master Men 35-99,5,7835,Ben,Thompson,,,,217.7983230738,213.34276549475,
Master Men 35-99,6,11973,Craig,Faulkner,,,244650,221.16965915476,219.10348485269,
Master Men 35-99,7,18330,Andre,Sutton,,,393267,248.69707678894,224.86420421063,
Master Men 35-99,8,18329,Chris,Mcneil,,,391262,330,230.62492356857,
Master Men 35-99,9,41591,Shawn,Mitchell,Volkswagen Boise,,24621,224.1556236459,236.38564292652,
Master Men 35-99,10,41608,Kenny,Wehn,,,37549,246.57065980808,242.14636228446,
Master Men 35-99,11,30020,Jonathan,Coln,,,7455,307.65564603172,247.9070816424,
Master Men 35-99,12,6298,William,Elliston,,, 47232,215.26875602382,253.66780100034,
Master Men 35-99,13,7556,Tim,Jones,,,83223,261.13527439735,259.42852035828,
Master Men 35-99,14,6806,David,Sheek,,,250444,287.74106383677,265.18923971622,
Master Men 35-99,15,27814,Michael,Gaertner,,,12623,237.56186522813,270.94995907416,
Master Men 35-99,16,7688,Michael,Dicenso,,,269711,276.14939688376,276.7106784321,
Master Men 35-99,17,12861,John,Mundelius,California Giant Berry Farms/Specialized,,131006,261.41476910882,282.47139779004,
Master Men 35-99,18,71617,Andrew,F rigel,,,77337,306.04716312893,288.23211714799,
Master Men 35-99,19,4176,Matthew,Scott,,,50296,315.14631760184,293.99283650593,
Master Men 35-99,20,2542,Richard,Mcclung,Hagens-Berman LLP Cycling,,23281,290.17373632885,299.75355586387,
Master Men 35-99,21,12012,Todd,Davis,Audi Cycling Team,,103745,375.79298836147,305.51427522181,
Master Men 35-99,22,90792,Timothy,Joslin,Cyclepath Racing,,,330,311.27499457975,
Master Men 35-99,23,42542,Matt,Williams,,,207429,329.18596513229,317.03571393769,
Master Men 35-99,24,25936,Jason,Benford,,,198025,272.38332495757,322.79643329563,
Master Men 35-99,25,7459,Chip,Sloan,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302637,357.50900126626,328.55715265357,
Master Men 35-99,26,9524,Garren,Watkins,,,362025,309.64799689494,334.31787201152,
Master Men 35-99,27,36759,Justin,Bucktrout,,,391277,311.27499457975,340.07859136946,
Master Men 35-99,28,9530,Ryan,Brown,Chinook Cycling Club,,258769,504.29371745084,345.8393107274,
Master Men 35-99,29,24787,Jared,Roy,,,77759,272.13891206727,351.60003008534,
Master Men 35-99,30,12522,Steve,Ouzounian,,,41019,306.04083470047,357.36074944328,
Master Men 35-99,31,7674,Brian,Staby,,,215179,317.57285841788,363.12146880122,
Master Men 35-99,32,16140,Robert,Declerk,Hutch's/Bend Dental/Lowes,,302679,346.46059709862,368.88218815916,
Master Men 35-99,33,66493,Dave,Sjogren,,,103341,346.25626130824,374.6429075171,
Master Men 35-99,34,21899,Matt,Fox,,,301585,362.80561938046,380.40362687504,
Master Men 35-99,35,14916,Aaron,Vanderwaal,,,236444,418.47280391774,386.16434623299,
Master Men 35-99,36,24920,Timothy,Spence,,,269816,386.42151945159,391.92506559093,
Master Men 35-99,37,89622,Brian,Fuller,Broken Spoke Cycling,,80194,388.72241565587,397.68578494887,
Master Men 35-99,38,7545,David,Tricamo,,,35925,370.03495699867,403.44650430681,
Master Men 35-99,39,90779,A. travis,Nease,Audi Cycling Team,,,330,409.20722366475,
Master Men 35-99,40,43158,Rob,Mcgarty,,,328238,473.72400273997,414.96794302269,
Master Men 35-99,41,14220,Justin,Serna,,,116135,469.9069657703,420.72866238063,
Master Men 35-99,42,90505,Kam,Zardouzian,,,188451,330,426.48938173857,
Master Men 35-99,43,5123,Thomas,Mains,,,22200,429.08076204902,432.25010109651,
Master Men 45-99,1,4032,Bart,Bowen,,,47833,236.08940334421,223.42846879029,
Master Men 45-99,2,12125,Thomas,Price,,,28705,274.72929047472,229.96136876174,
Master Men 45-99,3,4019,Normon,Thibault,,,391915,353.50625811807,236.49426873319,
Master Men 45-99,4,44524,Jeff,Beltramini,MAFIA RACING NW,,203428,267.58074166133,243.02716870465,
Master Men 45-99,5,4037,Tim,Butler,Evolution Racing Team,,211505,246.26103418263,249.5600686761,
Master Men 45-99,6,47,Sam,Morse,,,25187,246.3081795063,256.09296864755,
Master Men 45-99,7,4026,Sean,Kelsey,,,18854,296.44902913602,262.625868619,
Master Men 45-99,8,28204,Michael,Brazel,Old Town Bicycles,,4701,277.32571196247,269.15876859045,
Master Men 45-99,9,4167,John,Mccaffrey,Kesho Bicycles,,23180,263.15975946029,275.6916685619,
Master Men 45-99,10,18296,Mark,Rumsey,,,394371,317.52231243684,282.22456853336,
Master Men 45-99,11,7595,Michael,Wilson,,,220095,272.57632834795,288.75746850481,
Master Men 45-99,12,7545,David,Tricamo,,,35925,370.03495699867,295.29036847626,
Master Men 45-99,13,10287,Paul,Lennon,Owens Healthcare,,20897,361.15101690413,301.82326844771,
Master Men 45-99,14,17607,Roy,Colven,,,285221,334.25951369409,308.35616841916,
Master Men 45-99,15,9362,Mike,Henry,bicycleattorney.com,,15862,278.06225876481,314.88906839061,
Master Men 45-99,16,41469,Bill,Reed,,,104415,337.45350694308,321.42196836206,
Master Men 45-99,17,7538,Jeff,Standish,,,283779,313.04508330657,327.95486833352,
Master Men 45-99,18,45743,Todd,Schock,Boneyard Cycling,,330378,404.28407306255,334.48776830497,
Master Men 45-99,19,7601,Rick,Heckenlaible,Audi Cycling Team,,85689,356.70216201192,341.02066827642,
Master Men 45-99,20,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,,117797,379.14262579737,347.55356824787,
Master Men 45-99,21,2350,Paul,Schoening,,,31734,358.19472552314,354.08646821932,
Master Men 45-99,22,62824,Steve,Patton,,,58093,400.17762676846,360.61936819077,
Master Men 45-99,23,29196,Alan,Petrie,,,27941,364.56949906116,367.15226816223,
Master Men 45-99,24,10231,Mark,Bradley,,,302675,316.17209835885,373.68516813368,
Master Men 45-99,25,41468,Charles,Stearns,Team Bobs-bicycles.com,,213180,373.82790140387,380.21806810513,
Master Men 45-99,26,25130,John,Mcmanus,,,93502,440,386.75096807658,
Master Men 45-99,27,61675,Ken,Harmon,,,360203,381.29351041289,393.28386804803,
Master Men 45-99,28,7596,Justin,Bannerman,Allegro Cyclery,,45053,387.62281342519,399.81676801948,
Master Men 45-99,29,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,401.41720210994,406.34966799094,
Master Men 45-99,30,38817,Scott,Weaver,Aerohead Cycles,,37453,403.61470507671,412.88256796239,
Master Men 45-99,31,7632,Peter,Krumins,Old Town Bicycles,,207996,402.40502247075,419.41546793384,
Master Men 45-99,32,9248,Mark,Reinecke,Bend Memorial Clinic Total Care Racing Team,,226553,396.14750749545,425.94836790529,
Master Men 45-99,33,77666,Timothy,Shreve,,,,441.10020923121,432.48126787674,
Master Men 45-99,34,9261,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,448.52610893506,439.01416784819,
Master Men 45-99,35,47459,Dwight,Snodgrass,,,358951,469.95277863213,445.54706781964,
Master Men 45-99,36,90778,Yogi,Mueller,,,,440,452.0799677911,
Master Men 45-99,37,7628,Dan,Davis,WebCyclery.com,,371340,474.89572061057,458.61286776255,
Master Men 45-99,38,84428,Donald,Newlands,,,,473.89857139109,465.145767734,
Master Men 45-99,39,46655,John,Kittredge,,,19298,370.64676624817,471.67866770545,
Master Men 45-99,40,40318,Steve,Brower,,,,475.85744752406,478.2115676769,
Master Men 45-99,41,24910,David,Stanton,Cucina Fresca,,52077,465.4204767127,484.74446764835,
Master Men 45-99,42,16902,Mark,Damon,Hutch's-Co-Motion,,,577.86769189993,491.27736761981,
Master Men 45-99,43,61679,Ian,Searle,,,357944,440.43698145488,497.81026759126,
Master Men 45-99,44,66496,Alan,Thomason,Deschutes Brewery,,52208,506.39853112468,504.34316756271,
Master Men 45-99,45,12040,Robert,Trombley,,,143968,466.73555317605,510.87606753416,
Master Men 45-99,46,88256,Mike,Ryan,,,,664.10940006309,517.40896750561,
Master Men 45-99,47,11717,Christopher,Luby,,,,568.18570356619,523.94186747706,
Master Men 45-99,48,61606,Ken,Dong,,,294079,504.91796684496,530.47476744852,
Master Men 45-99,DNF,10216,Shaun,Locker,Etna Brewing Co./DeSalvo Custom Cycles,,212488,381.50915855139,537.00766741997,
Master Men 45-99,DNF,59182,Duane,Strawser,,,34392,541.69740515803,537.00766741997,
Master Men 45-99,DNF,57593,Eric,Ingram,,,68858,478.79455254439,537.00766741997,
Master Men 55-99,1,7631,Russell,Thorstrom,,,187144,306.64232219115,306.30695583491,
Master Men 55-99,2,2408,Brook,Watts,,,125080,343.42533590587,320.8933115881,
Master Men 55-99,3,14992,Peter,Wellsman,Pro City Racing,,,368.5017351503,335.4796673413,
Master Men 55-99,4,16129,Don,Wright,,,328910,371.77020358675,350.06602309449,
Master Men 55-99,5,7597,Steve,Yenne,Upper Echelon Fitness: Sports Medicine and Trainin,,39209,369.1563024788,364.65237884769,
Master Men 55-99,6,39925,Buff,Hopper,,,290502,357.1654211927,379.23873460089,
Master Men 55-99,7,35617,Ken,Rodgers,Oregon Paddle Sports,,330646,431.55006076905,393.82509035408,
Master Men 55-99,8,16257,Kevin,Raymond,,,272601,396.93894601025,408.41144610728,
Master Men 55-99,9,15534,Rick,Gregory,,,303502,423.51657703619,422.99780186047,
Master Men 55-99,10,2432,Paul,Sadoff,,,83434,481.41538531825,437.58415761367,
Master Men 55-99,11,7425,Brian,Volkert,,,176988,511.19919521097,452.17051336687,
Master Men 55-99,12,24694,Robert,Milligan,,,276787,422.47902668476,466.75686912006,
Master Men 55-99,13,37845,Greg,Heitman,,,15726,468.2220838842,481.34322487326,
Master Men 55-99,14,77234,Dennis,Sibilia-young,,,,526.43481612427,495.92958062645,
Master Men 55-99,15,68657,Stan,Kiefer,Boneyard Cycling,,,525.47321443643,510.51593637965,
Master Men 55-99,16,62882,James,Pauly,,,,540,525.10229213284,
Master Men 55-99,DNF,11911,Steve,Rapp,Allegro Cyclery,,51962,504.11172565557,539.68864788604,
Master Men 55-99,DNF,80705,Frank,Fleetham,Boneyard Cycling,,413450,649.38320241671,539.68864788604,
Men Cat A,1,975,Tim,Johnson,,,18056,199.37746045658,146.68349234034,
Men Cat A,2,1660,Ryan,Trebon,Cannondale/Clement,,136658,153.3475998435,149.3525033737,
Men Cat A,3,1662,Adam,Craig,,,94510,163.18548831969,152.02151440706,
Men Cat A,4,930,Christopher,Jones,Rapha Focus,,-2,155.14349477788,154.69052544042,
Men Cat A,5,90795,Yannick *,Eckmann,California Giant Berry Farms/Specialized,,,540,157.35953647378,
Men Cat A,6,17113,Ben,Berden,,,397665,158.84252567931,160.02854750714,
Men Cat A,7,982,Jamey,Driscoll,,,163112,141.59820651395,162.69755854051,
Men Cat A,8,1157,Todd,Wells,,,83401,156.96427490128,165.36656957387,
Men Cat A,9,90796,Cody *,Kaiser,,,,540,168.03558060723,
Men Cat A,10,3503,Geoff,Kabush,,,397678,138.56690446937,170.70459164059,
Men Cat A,11,806,Justin,Lindine,,,205717,161.56626602674,173.37360267395,
Men Cat A,12,6155,Chris,Sheppard,,,40297,190.82347706376,176.04261370731,
Men Cat A,13,18587,Daniel,Summerhill,,,194799,146.75888046877,178.71162474067,
Men Cat A,14,1160,Troy,Wells,,,112599,213.28575537287,181.38063577403,
Men Cat A,15,976,Tristan,Schouten,,,145071,171.64652093236,184.04964680739,
Men Cat A,16,47645,Alexander,Candelario,,,83014,176.74984421581,186.71865784075,
Men Cat A,17,1668,Matt,Shriver,,,110703,203.23984922442,189.38766887411,
Men Cat A,18,6157,Brian,Matter,,,85929,165.95595937206,192.05667990747,
Men Cat A,19,7644,Sean,Babcock,Kona Factory Team,,261628,189.58934349891,194.72569094083,
Men Cat A,20,21126,Allen,Krughoff,,,161599,167.98123127503,197.39470197419,
Men Cat A,21,14673,Spencer,Paxson,Kona Factory Team,,152029,189.66366134519,200.06371300755,
Men Cat A,22,1602,Shawn,Milne,,,147512,172.16026825425,202.73272404091,
Men Cat A,23,4093,Kevin,Noiles,,,397681,216.7164197119,205.40173507427,
Men Cat A,24,12182,Braden,Kappius,,,132490,219.93810564588,208.07074610763,
Men Cat A,25,66908,Chris,Jackson,,,301878,267.83232788351,210.73975714099,
Men Cat A,26,90797,Tobin *,Ortenblad,,,,540,213.40876817435,
Men Cat A,27,12184,Benjamin,Sonntag,,,270313,221.41580127444,216.07777920771,
Men Cat A,28,15117,Craig,Richey,,,397686,193.37849449979,218.74679024108,
Men Cat A,29,29250,Brennan,Wodtli,,,308073,227.14355146991,221.41580127444,
Men Cat A,30,12217,Jake,Wells,,,191242,199.34053069893,224.0848123078,
Men Cat A,31,7643,Aaron,Schooler,,,397689,207.42121342524,226.75382334116,
Men Cat A,32,5684,Mike,Sherer,,,232977,251.76857430666,229.42283437452,
Men Cat A,33,66617,Mark,Mcconnell,,,210621,206.99204997489,232.09184540788,
Men Cat A,34,80696,Kevin,Bradford-parishe,,,,283.9866343053,234.76085644124,
Men Cat A,35,2460,Eric,Thompson,,,150540,253.62553858752,237.4298674746,
Men Cat A,36,2644,Aaron,Bradford,,,156335,231.60825448718,240.09887850796,
Men Cat A,37,1661,Barry,Wicks,Kona Factory Team,,134223,212.22891370787,242.76788954132,
Men Cat A,38,4076,Kris,Sneddon,Kona Factory Team,,399483,540,245.43690057468,
Men Cat A,39,980,Erik,Tonkin,,,35742,210.05415508594,248.10591160804,
Men Cat A,40,90798,Michael *,Van den ham,,,,540,250.7749226414,
Men Cat A,41,10164,Schmitt,Damian,,,153801,233.09776503424,253.44393367476,
Men Cat A,42,90799,Tyler *,Coplea,,,,540,256.11294470812,
Men Cat A,43,10032,Paul,Lacava,Giant,,20084,306.91077401299,258.78195574148,
Men Cat A,44,24751,Mitchell,Hoke,,,203760,230.03544884322,261.45096677484,
Men Cat A,45,64913,Josh,Kelley,,,248579,280.52291520793,264.1199778082,
Men Cat A,46,7649,Chris,Brandt,,,115063,264.21096064125,266.78898884156,
Men Cat A,47,75369,Brent,Gorman,Volkswagen Boise,,293605,242.02558276016,269.45799987492,
Men Cat A,48,12505,Alex,Work,,,285472,230.1336420638,272.12701090829,
Men Cat A,49,90800,Bjorn *,Fox,,,,540,274.79602194165,
Men Cat A,50,75323,Brandon,Cross,,,215775,293.62368712341,277.46503297501,
Men Cat A,51,2790,Scott,Chapin,,,211669,268.6312135441,280.13404400837,
Men Cat A,52,14665,Patrick,Means,Team S+M,,211172,285.58705516891,282.80305504173,
Men Cat A,53,3847,Cody,Peterson,,,97506,270.99491726444,285.47206607509,
Men Cat A,54,75474,Sean,Leader,,,341148,361.21093282889,288.14107710845,
Men Cat A,55,90801,Kolby *,Preble,,,,540,290.81008814181,
Men Cat A,56,7652,James,Williams,Adventures Edge,,110720,412.81358732706,293.47909917517,
Men Cat A,57,4086,Phil,Grove,Hammer Nutrition,,224538,248.07774287744,296.14811020853,
Men Cat A,DNF,90802,Zach *,Mcdonald,Rapha Focus,,,540,298.81712124189,
Men Cat A,DNF,6298,William,Elliston,,, 47232,215.26875602382,298.81712124189,
Men Cat A,DNF,25075,Gian,Dalle angelini,,,210989,208.69769111268,298.81712124189,
Men Cat A,DNF,90803,Zane *,Godby,,,,540,298.81712124189,
Men Cat A,DNF,58673,Chris,Thibodeau,,,241949,540,298.81712124189,
Men Cat B,1,59192,Ethan,Reynolds,BYRDS,,280215,347.61837821845,254.08137153523,
Men Cat B,2,59214,Eric,Zuber,Team Eastside Cycles,,282852,295.97742924681,257.80541334171,
Men Cat B,3,10299,Adam,Artner,Land Shark,,331042,303.94857265817,261.52945514818,
Men Cat B,4,35340,Lance,Haidet,Bend Memorial Clinic Total Care Racing Team,,330472,290.94280871474,265.25349695465,
Men Cat B,5,45073,Cameron,Beard,Bend Endurance Academy,,329962,296.83177998408,268.97753876112,
Men Cat B,6,30751,Barney,Gill,Old Town Bicycles,,222992,349.98229295758,272.70158056759,
Men Cat B,7,22121,Ben,Storrar,Old Town Bicycles,,198969,277.06398375333,276.42562237406,
Men Cat B,8,58474,Mike,Foster,SCCA/Starbucks Cycling Club,,360739,406.50884193297,280.14966418054,
Men Cat B,9,7442,Chris,Ellis,Cycling Northwest,,257872,277.16628509745,283.87370598701,
Men Cat B,10,7838,Matt,Dooley,Etna Brewing Co./DeSalvo Custom Cycles,,591422,319.08440632897,287.59774779348,
Men Cat B,11,45757,Gabriel,Linn,Trusty Switchblade,,584085,316.96740520306,291.32178959995,
Men Cat B,12,38277,Trevor,Pratt,Dirtbags!,,261811,351.83464684938,295.04583140642,
Men Cat B,13,17474,Anthony,Broadman,StudioNINE30-Toyota of Bend Race Team,,222694,387.62404179972,298.76987321289,
Men Cat B,14,54516,Jordan,Anderson,Owens Healthcare,,335420,344.44578415595,302.49391501937,
Men Cat B,15,77129,Richard,Arnopol,Audi/Kryki Sports,,264204,408.26259626451,306.21795682584,
Men Cat B,16,41548,Samuel,Rosenberg,Hutch's-Co-Motion,,278565,361.87372129946,309.94199863231,
Men Cat B,17,68183,John,Merrill,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,325.97921165341,313.66604043878,
Men Cat B,18,89553,Justin,Massã©,SteepCity,,,378.5971645361,317.39008224525,
Men Cat B,19,67503,Colton,Hlavinka,Volkswagen Boise,,233016,391.92783355669,321.11412405172,
Men Cat B,20,77857,Cliff,Eslinger,StudioNINE30-Toyota of Bend Race Team,,,375.01147189286,324.8381658582,
Men Cat B,21,74582,Kaler,Marshall,Allegro Cyclery,,321012,342.73144978637,328.56220766467,
Men Cat B,22,23420,Aaron,Ufferman,,,329112,398.13223371276,332.28624947114,
Men Cat B,23,24892,Jeremy,Whitman,Red Lantern Racing,,269827,370.70083080242,336.01029127761,
Men Cat B,24,10286,Dave,Reitz,,,29512,330.32754885347,339.73433308408,
Men Cat B,25,24933,Matteo,Jorgenson,BYRDS,,266037,406.15636514078,343.45837489055,
Men Cat B,26,14570,Alex,Wilson,Recycled Cycles Racing,,191547,353.14241329583,347.18241669703,
Men Cat B,27,1127,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,,222604,413.31471953563,350.9064585035,
Men Cat B,28,16714,Ryan,Garner,Evviva/Stoemper,,,323.44857225415,354.63050030997,
Men Cat B,29,9339,Brian,Jorgensen,CoCC,,186022,367.57951300198,358.35454211644,
Men Cat B,30,89,Ben,Corbalis,Bobby,,184819,423.12547623167,362.07858392291,
Men Cat B,31,15013,Dmitri,Keating,Old Town Bicycle/State Farm,,18674,388.14687656822,365.80262572938,
Men Cat B,32,16235,Alden,Kroll,Blue Rooster/Sports Medicine Clinic,,250624,433.59392718742,369.52666753586,
Men Cat B,33,17360,Todd,Allen,Fischer Plumbing Cycling,,236437,322.92375299424,373.25070934233,
Men Cat B,34,1128,Jeremy,Dunn,,,232612,331.68302504563,376.9747511488,
Men Cat B,35,59163,Mark,Albrecht,Revolution-Cafe Rio,,279053,400,380.69879295527,
Men Cat B,36,80711,Jon,Burrill,,,411261,400.71598529444,384.42283476174,
Men Cat B,37,18611,Michael,Gordon,,,148693,436.329788029,388.14687656822,
Men Cat B,38,69174,Kelly,Nowels,,,360349,316.83465912164,391.87091837469,
Men Cat B,39,61673,Matthew,Hornland,Mighty Riders,,457592,334.52958321948,395.59496018116,
Men Cat B,40,35860,Brandon,Thomson,Speed Theory,,457439,448.63880299595,399.31900198763,
Men Cat B,41,27778,Brook,Gardner,Aeolus Endurance Sport/Cable Hu,,330816,373.47023706761,403.0430437941,
Men Cat B,42,72840,Rory,Jack,Recycled Cycles Racing,,329332,435.0579287252,406.76708560057,
Men Cat B,43,23445,Dan,Shepherd,Team Cycle Sport,,,348.43562268958,410.49112740705,
Men Cat B,44,59193,Benedikt,Toeldte,BYRDS,,323822,429.62004557367,414.21516921352,
Men Cat B,45,22327,Scott,Carothers,LangeTwins Winery p/b Great Bas,,234765,426.79133660744,417.93921101999,
Men Cat B,46,25476,Sean,Mcelroy,team specialized racing jrs.,,331752,390.94717290668,421.66325282646,
Men Cat B,47,45778,John,Gill,Team Oregon presented by Laurelwood Brewing,,,457.13279669992,425.38729463293,
Men Cat B,48,19361,Alex,Walker,Old Town Bicycles,,212549,354.99170279619,429.1113364394,
Men Cat B,49,62364,Andrew,Steiner,Boneyard Cycling,,,413.69316853658,432.83537824588,
Men Cat B,50,64859,Tim,Hubner,BFF Cycling,,286035,414.73623455037,436.55942005235,
Men Cat B,51,11022,Gabe,Doebler,,,,398.99062418074,440.28346185882,
Men Cat B,52,34378,Brian,Howard,Soft Like Kitten,,364757,388.0867582278,444.00750366529,
