Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #6,2013-10-13,Junior Men/Masters 40-49,10,26,385,
Ekoi #7,2013-10-19,Junior Men/Masters 40-49,6,24,361.69097394021,
Ekoi #10,2013-10-27,Junior Men/Masters 40-49,10,31,378.57142857143,
Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,12,30,378.2124768213,
Cyclocross Maglia Rosa #11 Montréal - Finale,2015-10-25,MASTER 40-49,7,26,376,
Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,13,29,387.54138147445,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 50+,2,18,398.37803466011,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 50+,1,22,349.79724729408,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTER MEN 50-59,4,19,381.35356624286,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,5,71,338.55235214736,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 50+,14,26,473.73689471463,
Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 50+,DNF,15,605.43732494169,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 50+,5,18,380.36090066418,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 50+,6,23,394.16394900407,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER MEN 50+,8,25,403.45081450668,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 50+,5,22,378.82313669263,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,16,39,391.65643141175,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 50-59,6,8,418.5129530185,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,6,59,305.13915819197,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,DNF,35,562.4035620556,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,DNF,36,515.86709142746,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,41,52,462.79072036594,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,5,48,342.21656624785,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,5,46,322.53866924185,
Sherbrooke CX Day 1,2018-10-20,Men 50+,10,29,383.90899556582,
Sherbrooke CX Day 2,2018-10-21,Men 50-59,9,20,367.5786496868,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,8,28,334.25808365871,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 3,5,34,340.22386510189,
Coupe du Quebec Cyclocross #2 Levis,2021-10-3,Men Cat 1,20,22,282.57697634071,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,29,40,361.3478959519,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 H (Men),19,28,357.73991948569,
Quebec Championships,2021-10-30,Men Master Men: 55-64 Yrs,7,15,370.99589312897,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C2H (Men),28,34,375.66308445554,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C2H (Men),DNF,38,417.9987090309,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C2H (Men),21,28,379.83518356329,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master Men: 55-64 Yrs,5,19,360.47597772361,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C3H (Men),DNF,46,762.30448232404,
Levis UCI C2,2023-10-21,Master Men 55-64,7,12,480.02084482169,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Master Men 55-64,3,10,368.19754404811,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,2,23,432.52777393259,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,16,64,338.36600654257,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,11,45,342.11195673946,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men 55+,3,15,361.82199890315,
