Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,SPORT MEN,17,69,497.11764705882,
Euro Cross #2,2012-09-23,SPORT MEN,8,53,480.80769230769,
Dark Knight,2012-09-29,Category B U19,DNF,7,,
Calgary Collective Cross,2012-09-30,SPORT MEN,7,37,468.32549111396,
Bow Cycle Cross,2012-10-13,SPORT MEN,4,55,447.13322603651,
Blow Street Cross,2012-10-14,SPORT MEN,15,68,490.98712365667,
Beans N Barley,2012-10-27,SPORT MEN,47,49,628.99162238832,
Riverbend Cyclocross Provincials,2012-11-3,U 17 Men,3,3,,
Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,1,44,428.10867743047,
Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,28,42,580.5,
Beans N' Barley,2013-10-26,SPORT MEN,2,41,408.14916485376,
Blow Street Cross,2013-10-27,SPORT MEN,DNF,24,672.76215818135,
Natural CX High,2014-09-6,EXPERT MEN,2,31,364.94310271874,
Cupcake Cross,2014-09-20,EXPERT MEN,1,31,359.07764563095,
Bici Rodeo Cross,2014-09-21,EXPERT MEN,2,29,376.1483322216,
Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,2,32,388.69877592538,
Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,27,31,512.04251434505,
Dark Knight Cross,2014-10-4,A,18,43,281.05813746166,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,31,88,345.1503998442,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,28,37,385.47742312787,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,DNF,36,428.01355940855,
