Race Name,Race Date,Category Name,Place,Total Racers,Points
Muerto Cross,2007-10-27,SingleSpeed,8,9,,
Capital Cross Presented by Pushys 2014/15- Round 2 - Weston Park,2014-12-12,A-Grade Men,5,9,312.40010599965,
Capital Cross Presented by Pushys 2014/15- Round 3 - Narrabundah Velodrome,2015-01-17,A-Grade Men,1,5,,
Capital Cross Presented by Pushys 2014/15- Round 4 - Duffy Oval,2015-03-14,A-Grade Men,3,8,264.9700317999,
Capital Cross Presented by Pushys 2014/15- Round 5 - Narrabundah,2015-04-19,A-Grade Men,3,10,257.59913288817,
Capital Cross - Round 2 - The Farm,2016-05-14,A Grade Men,4,13,231.25,
Canberra Cyclocross Round 1 2017 - Presented by CORC,2017-03-19,Mens A,3,12,212.47222222222,
Canberra Cyclocross Round 2 2017 - Presented by CORC,2017-04-22,Mens A,6,11,221.86111111111,
NSWCX Rnd 2 - Presented By CORC,2017-05-21,Masters 30+,1,11,217.16666666667,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,31,75,271.11308289587,
2017 NCXS Round 1,2017-06-11,Masters 3 Men,DNF,19,541.53793994923,
NSWCX Rnd 3 - Presented By CX Newcastle,2017-06-18,Men A-Grade Masters 30+,3,15,291.56074732264,
Canberra Cyclocross Round 5 2017 - Presented by CORC,2017-07-2,Men A-Grade,8,13,264.67955329424,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 3,4,19,291.98816798451,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 3,7,17,345.19162792588,
CORC Cyclocross Round 1,2018-03-18,Mens A,4,19,236.55267940251,
CORC Cyclocross Round 2,2018-04-29,Mens A,4,13,244.49453180716,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M3 (Men),2,18,317.47534109491,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M3 (Men),1,18,276.58131208286,
2018 Australian National CX Championships,2018-08-12,Masters Men 3,3,17,327.08434443121,
CORC Cyclocross Round 2 2019 - Richardson,2019-04-28,A-Grade Men,3,12,286.43886114504,
NSW/ACT Cyclocross Champs,2019-05-26,MMAS3,9,10,394.84462927345,
