Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,68,94,584.26292999507,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,39,63,576.30779013976,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,30,35,622.45018735293,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,62,74,642.14710826652,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,47,63,618.36012191064,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,44,63,603.89784651142,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,35,60,569.99047531909,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,21,42,535.9829448408,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,61,62,665.62567376353,
Marymoor 2011,2011-09-25,Master Men4 35+,36,86,508.53759293823,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,35,81,519.20403385404,
Steeliacoom 2011,2011-10-9,Master Men4 35+,31,67,518.53923185571,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,38,41,625.03159717227,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,17,73,476.8895804049,
