Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4 Masters 50+,1,163009,Philip,Kielty,,,542286,570.52056052626,414.7283967751,
Men 1/2/3/4 Masters 50+,2,174066,Jim,Molnar,Hammercross,,186949,398.05068182238,430.7276640098,
Men 1/2/3/4 Masters 50+,3,124394,Todd,Davis,Team Boulevard Brewing Co.,,159250,413.85674690169,446.7269312445,
Men 1/2/3/4 Masters 50+,4,101226,Scott,Richardson,Clemmons Bicycle Racing,,413027,445.57992295102,462.72619847921,
Men 1/2/3/4 Masters 50+,5,72170,Olivier,Arondeau,12 th state cycling Team  trek raleigh holly park,,478645,462.72619847921,478.72546571391,
Men 1/2/3/4 Masters 50+,6,51849,Joseph,O'callaghan,Irish Cycles - Carolina Precision,,50448,480,494.72473294861,
Men 1/2/3/4 Masters 50+,7,144524,Jim,Otto,HammerCross,,518456,481.31209939127,510.72400018331,
Men 1/2/3/4 Masters 60+,1,191360,Joe,Briscoe,Constellation Cycling,,410826,451.75806742537,413.15810707859,
Men 1/2/3/4 Masters 60+,2,51757,Greg,Robitaille,Triangle Velo,,166834,435.31248532223,436.32623423174,
Men 1/2/3/4 Masters 60+,3,58057,James,Lee,Constellation Cycling p/b Inland Construction,,541225,502.7493873305,459.49436138488,
Men 1/2/3/4 Masters 60+,4,51598,Stephen,Knight,Team Spoke Cycles,,47538,527.9596847195,482.66248853803,
Men 1/2/3/4 Masters 60+,5,51627,Lonnie,Brooks,Maureena Shepherd - Cycles deORO / Greensboro Velo Club,,48585,503.69762905092,505.83061569117,
Men 1/2/3/4 Masters 60+,6,124669,Alain,Borthayre,CRANK ARM BREWING RACE TEAM,,178456,530.03780096914,528.99874284432,
Men 1/2/3/4 Masters 60+,7,59409,Earl,Anderson,,,287369,548.57629509509,552.16686999747,
Men 1/2/3/4 Masters 60+,8,209089,Derek,Galvin,HammerCross,,647062,660.16029044782,575.33499715061,
Men 1/2/3/4 Masters 60+,9,192415,Lance,Tastet,Constellation Cycling p/b Inland Construction,,35020,580,598.50312430376,
Men 1/2/3/4 Masters 60+,10,57764,Robert,Breedlove,Blue Sky Bicycles,,4716,589.18078006738,621.67125145691,
Men Cat 3/4,1,101275,Blake,Wickerham,12th State Cycling Team p/b Trek Holly Park,,572765,458.94929938493,387.63140866318,
Men Cat 3/4,2,114834,Calvin,Berger,Berger Hardware Bikes,,568660,445.1488824963,397.08756513551,
Men Cat 3/4,3,185614,Joe,Fitzpatrick,OCCRT,,649524,388.00651366271,406.54372160784,
Men Cat 3/4,4,158294,Ada,Watson,NCTC,,541265,371.43568267589,415.99987808017,
Men Cat 3/4,5,93316,Jakub,Augustyn,Berger hardware bikes,,401507,400,425.4560345525,
Men Cat 3/4,6,158319,Eamon,Queeney,Oak City Cycling Race Team,,541564,412.67967555606,434.91219102483,
Men Cat 3/4,7,124639,Tyler,Ramer,Panache Nation,,422445,438.23239354895,444.36834749716,
Men Cat 3/4,8,59409,Earl,Anderson,,,287369,548.57629509509,453.82450396949,
Men Cat 3/4,DNF,144524,Jim,Otto,HammerCross,,518456,481.31209939127,472.73681691415,
Men Cat 4/5,1,172777,Hunter,Dempsey,Velocious Sport,,576103,509.00457425431,421.19363630711,
Men Cat 4/5,2,215886,Kyle,Kayzar,Coffee Couriers,,652335,373.90965481839,433.07427267639,
Men Cat 4/5,3,200079,Andrew,Sedore,Rescue Racing,,580574,503.40374991874,444.95490904568,
Men Cat 4/5,4,218513,Ken,Vietzke,12th State Cycling Team p/b Trek Holly Park,,658068,540,456.83554541497,
Men Cat 4/5,5,185635,Baxter,Caress,NCTC,,588246,474.15745102849,468.71618178426,
Men Cat 4/5,6,208308,David,Mcinnis,,,563847,479.04373900688,480.59681815355,
Men Cat 4/5,7,201494,Kyle,Boggess,,,658427,461.45660500271,492.47745452284,
Men Cat 4/5,8,91527,Benjamin,Rachunok,,,602351,540,504.35809089213,
Men Cat 4/5,9,215876,Vance,Miller,,,661705,664.72759563475,516.23872726142,
Men Cat 4/5,10,218514,Stanley,Lemon,Team Spoke Cycles p/b Eatmon Law,,546009,540,528.11936363071,
Men Cat 4/5,11,89609,Stephon,Beaufort,Oak City Cycling Project Racing Team,,314608,560.17921094605,540,
Men Cat 4/5,12,218511,Jack,Kovalaske,NCTC,,659872,540,551.88063636929,
Men Cat 4/5,13,198819,David,Freedland,OCCPrt,,,544.24386063304,563.76127273858,
Men Cat 4/5,14,184097,Jeff,Tessin,,,592521,492.34175547299,575.64190910787,
Men Cat 4/5,15,208148,Oliver,Jensen,Team HammerCross,,648043,608.42775662273,587.52254547716,
Men Cat 4/5,16,218515,Aj,Eckblad,NCTC,,666484,540,599.40318184645,
Men Cat 4/5,17,218516,David,Steelman,,,,540,611.28381821574,
Men Cat 4/5,18,214164,Paul,Seiler,Team Flow Cycling,,632332,585.77429685954,623.16445458503,
Men Cat 4/5,19,76486,Rob,Aldina,12th State Cycling p/b Trophy Brewing,,229797,583.02180922032,635.04509095432,
Men Cat 4/5,20,218517,Danny,Beckman,,,661693,540,646.92572732361,
Men Cat 4/5 Masters 40+,1,218513,Ken,Vietzke,12th State Cycling Team p/b Trek Holly Park,,658068,540,457.21476043673,
Men Cat 4/5 Masters 40+,2,85423,Richard,Brandon,,,368087,540,469.04122323148,
Men Cat 4/5 Masters 40+,3,204112,Jason,Jackson,12th State Cycling Team p/b Trek Holly Park,,289841,550.06121759496,480.86768602624,
Men Cat 4/5 Masters 40+,4,184097,Jeff,Tessin,,,592521,492.34175547299,492.69414882099,
Men Cat 4/5 Masters 40+,5,143490,David,Boynton,Team HammerCross,,4525,533.69915448258,504.52061161574,
Men Cat 4/5 Masters 40+,6,92743,William,Seymour,,,367655,540,516.34707441049,
Men Cat 4/5 Masters 40+,7,143482,Braxton,Wilson,Old North Cycling Team,,497343,555.24221727666,528.17353720525,
Men Cat 4/5 Masters 40+,8,179870,Scott,Hart,BHB,,,503.68277879323,540,
Men Cat 4/5 Masters 40+,9,198837,Charles,Nunn,HammerCross,,624309,521.93523100973,551.82646279475,
Men Cat 4/5 Masters 40+,10,91529,Kenneth,Metzger,Oak City Cycling,,393373,540,563.65292558951,
Men Cat 4/5 Masters 40+,11,209111,Morten,Jensen,Team HammerCross,,649652,590.67995613846,575.47938838426,
Men Cat 4/5 Masters 40+,12,98903,Gary,Jackson,,,216845,597.1498652155,587.30585117901,
Men Cat 4/5 Masters 40+,13,185603,Robert,Tice,Greensboro Velo Club,,572099,601.26393424083,599.13231397376,
Men Cat 4/5 Masters 40+,14,35277,Eric,Hunter,Your mom's house,,330832,612.63368829166,610.95877676852,
Men Cat 4/5 Masters 40+,15,166262,Corey,Newport,Team HammerCross,,188065,540,622.78523956327,
Men Juniors 13-14,1,208148,Oliver,Jensen,Team HammerCross,,648043,,,
Men Juniors 13-14,2,198826,Peter,Hartingh,HammerCross,,623978,,,
Men Juniors 15-18,1,166267,Hudson,Young,Three Oaks Engineering,,624327,,,
Men Juniors 15-18,DNF,172776,Willie,Boynton,Team HammerCross,,565684,,,
Men Juniors 9-12,1,198821,Ryder,Molnar,Hammercross,,624094,,,
Men Juniors 9-12,2,198825,Logan,Mcdonald,HammerCross,,623965,,,
Men Juniors 9-12,3,218505,Jasper,Brandon,,,666524,,,
Men Juniors 9-12,4,198829,Jeff,Freed,HammerCross,,624273,,,
Men Pro/Cat 1/2/3,1,162004,Ethan,Doherty,Gravelo Workshop,,191950,303.98115338937,290.43213487926,
Men Pro/Cat 1/2/3,2,5672,Lucas,Livermon,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,161552,329.46168527052,303.44198500968,
Men Pro/Cat 1/2/3,3,101221,Christopher,Ragland,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,417176,334.66427760432,316.4518351401,
Men Pro/Cat 1/2/3,4,51644,Keith,Handlon,FS Series p/b Inside-Out Sports,,298994,338.22888841384,329.46168527052,
Men Pro/Cat 1/2/3,5,172789,Brendan,Dillow,Crank Arm Cycling Team,,260279,250,342.47153540094,
Men Pro/Cat 1/2/3,6,99159,Dariusz,Tyborowski,FS series p/b inside out sports,,338866,347.40555012814,355.48138553136,
Men Pro/Cat 1/2/3,7,51633,Jamie,Kovalaske,Revolution Cycle Sports,,19727,250,368.49123566178,
Men Pro/Cat Open Single Speed,1,201494,Kyle,Boggess,,,658427,,,
Women Cat 4/5 Women's 40+,1,218503,Summer,Dempsey,Capital Cycling Club,,664786,,,
Women Cat 4/5 Women's 40+,2,218518,Amy,Schmid,Endurance Collective,,179917,,,
Women Cat 4/5 Women's 40+,3,198853,Shelley,Molnar,Hammercross,,222634,,,
Women Cat 4/5 Women's 40+,4,185642,Elise,Freed,HammerCross,,637509,,,
Women Cat 4/5 Women's 40+,5,218519,Jennifer,Hartingh,HammerCross,,623977,,,
Women Juniors 9-12,1,188172,Vivienne,Myers,HammerCross,,541072,,,
Women Women's 1/2/3/4 Masters 40+,2,158582,Elizabeth,Hester,Oak City Cycling Team,,565659,,,
Women Women's 1/2/3/4 Masters 50+,1,174086,Alison,Weidner,Hammercross,,565480,,,
Women Women's Cat 4/5,1,208156,Courtney,White,Old North Cycling Team,,,,,
Women Women's Cat 4/5,2,187262,Anne,Neal,NCTC,,662249,,,
Women Women's Cat 4/5,3,208299,Caroline,Eckblad,NCTC,,666477,,,
Women Women's Cat 4/5,4,206880,Jaelyn,Phelps,Oak City Cycling Team,,,,,
Women Women's Pro/Cat 1/2/3,1,174054,Hadley,Molnar,Blue Ridge Cross,,565903,423.50454448221,423.50454448221,
Women Women's Pro/Cat 1/2/3,2,208303,Molly,Sarchet,Old North Cycling,,648062,558.51476301893,461.20354125976,
Women Women's Pro/Cat 1/2/3,3,158300,Nicole,Clamann,Blue Ridge Cross,,541488,453.48511398878,491.75575607254,
Women Women's Pro/Cat 1/2/3,4,209099,Tessa,Mead,NCTC,,642653,486.10117875172,522.30797088532,
Women Women's Pro/Cat 1/2/3,5,200086,Sylvia,Nunn,NCTC,,625160,605.17685693234,552.8601856981,
Women Women's Pro/Cat 1/2/3,6,174078,Brooke,Evans,NCTC,,566935,585.76110148466,583.41240051089,
