Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     MABRA Juniors (U18)          5      ,2,5,,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,54,67,532.8672831013,
DCCX,2007-10-28,MABRA Juniors (U18),1,2,,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 2/3/4      Under 19,1,2,,
Charm City Cross,2008-09-21,B Men                       100 Starters,40,81,457.59414648825,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,22,77,432.68783269503,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Singlespeed,2,24,319.42386222055,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,10,125,296.40321402254,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,10,57,348.08547469862,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,2,51,327.30736905371,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,2,51,336.26952445062,
Hyattsville CX,2009-10-11,Cat 123                   ,6,17,330.45896915644,
Granogue Cross UCI C2,2009-10-17,B Men,39,104,421.06241338532,
Wissahickon Cross,2009-10-18,B Men                           ,8,94,324.61183731499,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,12,94,376.83999802402,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,22,80,350.36113459684,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,13,73,351.54987519465,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,11,53,323.82482323146,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,DNF,49,,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,DNF,51,,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,DNF,85,,
Charm City Cross,2010-09-18,B Men,9,112,304.438333524,
Charm City Cross Day 2,2010-09-19,B Men,6,118,291.17265343808,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,3,98,301.38033105813,
Winchester Apple Harvest Cross,2010-10-3,Mens 1/2/3,13,22,309.04271859171,
Granogue Cross Day 1,2010-10-16,Category:        B Men,7,104,279.29209931799,
Granogue Cross Day 2,2010-10-17,Category:         B Men,9,89,288.48366993427,
Beacon Cross,2010-10-30,B Men,6,71,274.72900535142,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,21,81,354.2448986678,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,4,52,267.6866869498,
Phelps School Cyclocross,2010-11-13,B MEN,1,23,289.79040949205,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,5,37,276.88068324861,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,5,35,285.48218981371,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3  ,13,18,328.10147596976,
Charm City Cross Day 1,2011-09-17,Elite Men,29,38,257.9281475319,
Charm City Cross Day 2,2011-09-18,Elite Men,32,41,270.1395938104,
Winchester Apple Cross,2011-10-2,Men 1_2_3,8,28,268.74276840303,
Hyattsville Cyclocross,2011-10-9,Men 1_2_3,11,31,265.21424168428,
Granogue CX Day 1,2011-10-15,UCI Men             ,28,55,249.16782347907,
Granogue CX Day 2,2011-10-16,UCI Men,40,53,296.68242754905,
DCCX,2011-10-23,Men Cat 1 2 3,16,56,236.52398850436,
HPCX,2011-10-30,Uci Elite Men/u23,21,32,244.69292224975,
VCU Collegiate Cyclocross,2011-11-5,A Men,1,6,,
Ed Sander Memorial Cyclocross,2011-11-6,Men 1_2_3,11,22,284.09381494379,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Elite Men,10,15,241.36978187544,
Schooley Mill Cross,2011-11-13,Men 123,DNF,25,372.38994066864,
Rockburn Cross,2011-11-20,Pro 123 Men,12,30,265.73845514835,
MABRAcross Championships,2011-11-27,Men Cat 1-3,5,11,254.25370440712,
Capital Cross Classic,2011-12-4,Cat 1/2/3 Men,8,17,258.82556041791,
Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,15,23,267.11238838448,
Limestone Cross at the Kiln,2011-12-11,Elite Men,9,22,234.7898774788,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,25,33,279.19169077705,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,15,26,227.39857072145,
Cross Nationals Day 4,2012-01-7,Men U23  ,18,36,282.01728251897,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,46,87,227.15585105417,
