Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross on the Farm,2013-10-5,Single Speed,DNF,6,,
Wicked Creepy Cyclocross Race,2013-10-27,Women Cat 1/2/3/4/5 Elite,8,8,593.83426202654,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Women OPEN Senior,6,9,454.04075302303,
2013 Bethlehem Cup,2013-11-10,Elite Women,4,6,440.26770796003,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,10,17,491.99676693129,
Crossstock 2014,2014-10-12,SS Race,4,6,429.75450412759,
Knox Farm Cyclocross,2015-08-30,women 4,2,21,448.00201755316,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 1/2/3/4,10,11,572.69281360707,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open Cat 1/2/3/4,11,13,549.04574759035,
Saratoga Spa Cyclocross,2015-11-8,Elite Women,10,14,516.79149543305,
BCA Cyclocross,2016-09-4,Women 123,8,10,473.44998404658,
BCA Cyclocross,2016-09-4,Fat Bike,4,5,,
Hartford Riverfront Cyclocross,2016-09-11,Women 3/4,9,21,570.76870343055,
Saratoga Spa Cyclocross,2016-11-13,Elite women,12,14,574.46689309853,
