First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Morar,Spooky Kross Day 1,2012-10-20,Men C,46,70,576.26676715734,
Sarah,Brodsky,Cross into 2012,2011-12-31,Women B,1,3,,
Sarah,Brodsky,Cross into 2012,2011-12-31,Master Women 35+,1,3,,
Sarah,Brodsky,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Women B,1,3,,
Sarah,Brodsky,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Women 35+,1,4,,
Sarah,Brodsky,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Women B,1,3,,
Sarah,Brodsky,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed Women,5,5,,
Sarah,Brodsky,CXLA:  Sunday,2011-12-4,Single Speed Women,4,5,,
Sarah,Brodsky,CXLA:  Sunday,2011-12-4,Master Women 35+,1,5,,
Sarah,Brodsky,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed Women,5,6,,
Sarah,Brodsky,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Women B 3,1,7,488.84238482362,
Angela,Wimberly,SoCalCross Prestige Series #15,2009-12-20,Women Cat 3/4,1,23,443.8531634583,
