First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Maynard,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,5,55,236.3017047576,
Philip,Maynard,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,5,72,249.56966194385,
Philip,Maynard,Bethlehem Cup Cyclocross,2023-11-5,Men Cat 1/2/3,3,10,290.80960678755,
Philip,Maynard,Dave Panella Memorial,2023-10-22,Men Open,1,2,,
Philip,Maynard,Dave Panella Memorial,2023-10-22,Men Masters 40+,1,8,279.04945785654,
Ben,Savoie,Dave Panella Memorial,2023-10-22,Men CAT 3/4,2,5,,
Ben,Savoie,Dave Panella Memorial,2023-10-22,Men CAT 3/4,3,5,,
Philip,Maynard,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 1/2/3,13,13,377.45427102633,
Ben,Savoie,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 4/5,4,17,448.38828887932,
Philip,Maynard,Salt City CX @ Clear Path,2023-10-7,Men  -  Cat 1 to 3,3,6,276.10759738768,
Philip,Maynard,Rochester Cyclocross day 2,2023-09-24,Men Master 40+,9,19,276.56021942344,
Philip,Maynard,Rochester Cyclocross day 1,2023-09-23,Men Senior Singlespee,1,7,264.3591689012,
Philip,Maynard,NomadCX,2023-09-17,Men Cat 3/4 & Masters,1,28,260.33355421564,
Ben,Savoie,NomadCX,2023-09-17,Men Cat 3/4 & Masters,14,28,443.16528977906,
Ben,Savoie,NomadCX,2023-09-17,Men Cat 4/5,6,23,486.71437888017,
Philip,Maynard,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,29,92,276.62318855053,
Philip,Maynard,Ice Weasels Cometh,2022-12-3,Singlespeed Men,5,42,259.74329980911,
Philip,Maynard,Webster Cyclocross,2022-11-20,Men Cat 1/2/3/4,6,10,270.6124089165,
Ben,Savoie,Bethlehem Cup,2022-10-30,Men Cat 4/5,12,31,461.45905481898,
Ben,Savoie,Bethlehem Cup,2022-10-30,Masters Men 40+,2,4,,
Philip,Maynard,Dave Panella Memorial,2022-10-23,Men Open,1,1,,
Ben,Savoie,Hometown CX,2022-10-23,Men Cat 4/5,9,23,479.55566557718,
Ben,Savoie,Hometown CX,2022-10-23,Masters Men 40+,1,3,,
Ben,Savoie,Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 4/5,6,13,466.28352229317,
Ben,Savoie,Uncle Sam Grand Prix (Sunday),2022-10-9,Masters Men 40+,2,3,,
Ben,Savoie,Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 4/5,5,12,441.49165815739,
Ben,Savoie,Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 40+,6,7,512.08470500465,
Philip,Maynard,Charm City Cross Day 2,2022-10-2,Men Singlespeed,3,26,267.46152466981,
Ben,Savoie,Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,12,47,418.17610163155,
Philip,Maynard,Charm City Cross Day 1,2022-10-1,Men Singlespeed,2,23,254.95349964309,
Ben,Savoie,Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,19,68,417.98203830612,
Philip,Maynard,Rochester Cyclocross,2022-09-25,Men Singlespeed,2,6,,
Philip,Maynard,Rochester Cyclocross,2022-09-24,Men Singlespeed,2,7,275.49446292656,
Ben,Savoie,NomadCX,2022-09-11,Men Cat 4/5,4,17,411.63210692587,
Ben,Savoie,NomadCX,2022-09-11,Masters Men 40+,4,4,,
Ben,Savoie,2021 Bethlehem Cup,2021-10-31,Cat 4 men/ ECCC men B-C,4,20,419.63768341875,
Ben,Savoie,2021 Bethlehem Cup,2021-10-31,Men 50+ Cat 1/2/3/4,5,7,405.66909499633,
Philip,Maynard,Dave Panella Memorial Cyclocross Race,2021-10-24,Men SINGLE SPEED,2,3,,
Ben,Savoie,Dave Panella Memorial Cyclocross Race,2021-10-24,Men CAT 4,5,10,430.05676208776,
Christopher,Jones,Dave Panella Memorial Cyclocross Race,2021-10-24,Men CAT 3-4,6,9,407.42263641141,
Philip,Maynard,Dave Panella Memorial Cyclocross Race,2021-10-24,Men OPEN,3,4,,
David,Yacobelli,Dave Panella Memorial Cyclocross Race,2021-10-24,Men OPEN,4,4,,
Ben,Savoie,Dave Panella Memorial Cyclocross Race,2021-10-24,Men MASTER 50+,3,10,387.64975492623,
Ben,Savoie,Uncle Sam Grand Prix,2021-10-3,MEN CAT 4 40+,4,14,415.25566872798,
Ben,Savoie,Uncle Sam Grand Prix,2021-10-3,MEN 50+,7,12,414.40697966932,
Philip,Maynard,BonkWerx CX - Day 2,2021-09-19,Men  Single Speed,2,5,,
Philip,Maynard,BonkWerx CX - Day 2,2021-09-19,Men  - Open Cat 1 to 5,1,4,,
Ben,Savoie,NomadCX,2021-09-19,Men Cat 4,4,21,448.90271644611,
Ben,Savoie,BonkWerx CX - Day 1,2021-09-18,Men  Single Speed,2,5,,
Ben,Savoie,BonkWerx CX - Day 1,2021-09-18,Men Cat 4,2,9,427.6601896788,
Ben,Savoie,Swandrome 'Cross 2021,2021-09-12,Open Men,18,25,340.03609983659,
Ben,Savoie,Swandrome 'Cross 2021,2021-09-12,Masters Men,6,18,392.06253077988,
Philip,Maynard,BonkWerx CX - Day 1,2020-10-17,Men - Cat 1 to 4,4,17,307.85392542909,
Philip,Maynard,BonkWerx CX - Day 1,2020-10-17,Men Single Speed,1,3,,
Ben,Savoie,BonkWerx CX - Day 1,2020-10-17,Men Single Speed,3,3,,
Ben,Savoie,BonkWerx CX - Day 1,2020-10-17,Cat 4/5 Men,4,12,474.91831010398,
Philip,Maynard,2020 Cross Out Child abuse,2020-10-4,Open Men -  Cat 1 to 5,4,11,319.04104223095,
David,Yacobelli,2020 Cross Out Child abuse,2020-10-4,Open Men -  Cat 1 to 5,7,11,364.32483728195,
Loren,Graham,Ice Weasels Cometh,2019-12-14,Killer B Men 45+,32,65,436.02133620382,
Loren,Graham,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),12,84,425.80121790163,
Philip,Maynard,Super Cross Cup Day 1,2019-11-16,Men Pro Open,29,34,340.17757165146,
Philip,Maynard,Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,41,48,344.38680233443,
Philip,Maynard,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,38,56,308.35733413054,
David,Yacobelli,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,32,59,427.83568511217,
Corey,Dubois,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,34,59,441.11173813016,
Ben,Savoie,Cider Cross,2019-11-3,Cat 5 Men,4,17,465.27470152966,
Ben,Savoie,Cider Cross,2019-11-3,SingleSpeed Men,3,5,,
David,Yacobelli,Bethlehem Cup,2019-11-3,Cat 1/2/3 Men,7,10,364.15827257541,
Corey,Dubois,Bethlehem Cup,2019-11-3,Masters 50+,7,14,425.94732911447,
Philip,Maynard,Dave Panella Memorial Cyclocross Race,2019-10-27,Single Speed Men,1,2,,
David,Yacobelli,Dave Panella Memorial Cyclocross Race,2019-10-27,Single Speed Men,2,2,,
David,Yacobelli,Dave Panella Memorial Cyclocross Race,2019-10-27,45+ Men,1,11,288.01970525661,
Philip,Maynard,Dave Panella Memorial Cyclocross Race,2019-10-27,35+ Men,1,7,329.39641256668,
Christopher,Jones,Dave Panella Memorial Cyclocross Race,2019-10-27,35+ Men,5,7,389.40964084005,
Ben,Savoie,Dave Panella Memorial Cyclocross Race,2019-10-27,Cat 5 Men,2,10,439.19833734985,
Loren,Graham,Wicked Creepy CX,2019-10-27,Cat 4 Men,14,31,448.72702171551,
Philip,Maynard,Troegenator Cross,2019-10-26,Men Singlespeed,30,15,502.12008486074,
Philip,Maynard,Troegenator Cross,2019-10-26,Men Open Cat1/2/3,7,16,310.5099643495,
Philip,Maynard,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Open,5,9,328.2097895887,
Corey,Dubois,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 45+,7,16,400.70210702775,
Philip,Maynard,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Single Speed,1,5,,
David,Yacobelli,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Open,3,4,,
David,Yacobelli,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,3,22,316.90729278228,
Philip,Maynard,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,10,20,350.76203336687,
David,Yacobelli,Uncle Sam Grand Prix - Saturday,2019-09-28,Single Speed,1,5,,
Corey,Dubois,Uncle Sam Grand Prix - Saturday,2019-09-28,Single Speed,3,5,,
David,Yacobelli,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,10,29,428.09548789419,
Corey,Dubois,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,21,29,498.98957949511,
David,Yacobelli,Uncle Sam Grand Prix - Saturday,2019-09-28,Men 50+,1,20,305.73438579852,
Corey,Dubois,Uncle Sam Grand Prix - Saturday,2019-09-28,Men 50+,4,20,358.5811364617,
David,Yacobelli,Kirkland Cyclocross Race,2019-09-15,Men Open Cat 1/2/3/4,8,10,344.11576980375,
Corey,Dubois,Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,9,22,381.20799029998,
Ben,Savoie,Kirkland Cyclocross Race,2019-09-15,Men Open Cat 5,5,17,471.81689183759,
Corey,Dubois,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,19,28,422.84935306398,
Loren,Graham,BonkWerx CX,2019-09-1,Masters Men 45+ (Cat 1-4),5,9,400.58799522477,
Ben,Savoie,BonkWerx CX,2019-09-1,Men Single Speed,3,4,,
Ben,Savoie,BonkWerx CX,2019-09-1,Cat 5 Men,3,15,473.39102828194,
Loren,Graham,BonkWerx CX,2019-09-1,Cat 4 Men,3,14,394.83903562093,
David,Yacobelli,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,4,20,308.61317702044,
Loren,Graham,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,10,20,388.66305356783,
Corey,Dubois,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,11,20,402.00469965907,
Corey,Dubois,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Single Speed,2,5,,
David,Yacobelli,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Open Cat 1-2,4,7,316.34388435171,
Ben,Savoie,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 5,4,11,496.75566915784,
Corey,Dubois,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Master  45+,9,17,372.26287891488,
Loren,Graham,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Master  45+,11,17,398.59387445048,
Corey,Dubois,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Single Speed,4,4,,
Loren,Graham,Westwood Cycle Cross,2018-12-2,Men Open Cat4,15,21,515.37615917074,
Loren,Graham,Westwood Cycle Cross,2018-12-2,Men Masters 40+ Cat4/5,2,12,408.27067978663,
Loren,Graham,SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,14,37,462.36772489073,
Philip,Maynard,Supercross Cup Day 1,2018-11-17,Men Open Cat3,7,52,276.99155885134,
Corey,Dubois,Bethlehem Cup,2018-11-4,Men's Cat 1/2/3,11,15,379.20240199527,
Philip,Maynard,Cider Cross,2018-11-3,SSCX Men,2,4,,
Philip,Maynard,Cider Cross,2018-11-3,Open Men 1/2/3,3,5,,
Corey,Dubois,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,14,29,333.91690349751,
Philip,Maynard,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Single Speed,1,3,,
Philip,Maynard,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat3/4,10,15,406.17231246364,
Philip,Maynard,Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 3/4,1,12,292.144623928,
Philip,Maynard,Salt City Cyclocross Spectacular Day 1,2018-10-20,Single Speed Men,1,9,292.16288364957,
Philip,Maynard,Finger Lakes Cyclocross,2018-10-13,Men Cat 3/4,2,16,307.40281956604,
Philip,Maynard,Finger Lakes Cyclocross,2018-10-13,Men Single Speed,2,4,,
Corey,Dubois,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,16,36,324.32875536439,
Loren,Graham,Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,13,29,464.81657006973,
David,Yacobelli,Kirkland CX,2018-09-23,Men's Cat 1/2/3,15,34,316.23022488523,
Corey,Dubois,Kirkland CX,2018-09-23,Men's Cat 1/2/3,19,34,337.23630868563,
Loren,Graham,Kirkland CX,2018-09-23,Men's Cat 4,28,31,574.49526132989,
David,Yacobelli,Rochester Cyclocross Day 2,2018-09-9,Masters 45+,10,41,322.37122887272,
David,Yacobelli,Rochester Cyclocross,2018-09-8,Men Masters 45+,10,42,299.43114731243,
Corey,Dubois,Rochester Cyclocross,2018-09-8,Men Masters 45+,24,42,400.17837106365,
Philip,Maynard,BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Masters 35+,3,8,305.65738559095,
Philip,Maynard,BonkWerx Cyclocross Race ,2018-09-2,SingleSpeed Men,2,7,341.985923476,
David,Yacobelli,Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 45+,9,21,349.72922488051,
Philip,Maynard,Syracuse Bicycle Cyclocross Festival,2018-08-26,Single Speed Men,2,4,,
Corey,Dubois,Syracuse Bicycle Cyclocross Festival,2018-08-26,Single Speed Men,4,4,,
David,Yacobelli,Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,20,47,320.51426681659,
Christopher,Jones,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,29,42,430.7188018622,
Loren,Graham,2017 Bethlehem Cup,2017-11-19,Mens' 4/5,10,35,446.66656570052,
Loren,Graham,2017 Bethlehem Cup,2017-11-19,Masters Men 35+,4,4,,
Corey,Dubois,Cider Cross,2017-11-5,Men Masters 45-54,10,28,328.44629258498,
David,Yacobelli,Cider Cross,2017-11-5,Men Masters 45-54,19,28,415.51767627741,
Philip,Maynard,Cider Cross,2017-11-5,Men Single Speed,3,15,264.21805109388,
David,Yacobelli,Cider Cross,2017-11-5,Men Single Speed,8,15,334.51392019122,
Christopher,Jones,Cider Cross,2017-11-5,Men Cat 3/4,4,18,317.08137426455,
Philip,Maynard,Cider Cross,2017-11-5,Men Cat 3/4,17,18,487.65495561992,
Taylor,Brose,Cider Cross,2017-11-5,Men Cat 4/5,2,37,343.14910789658,
Loren,Graham,Cider Cross,2017-11-5,Men Masters 35-44,6,12,396.47498541389,
Philip,Maynard,Syracross VII,2017-10-28,Men  Singlespeed,4,15,317.89916790793,
Philip,Maynard,Syracross VII,2017-10-28,Men Cat 3/4,1,12,299.38314690678,
Corey,Dubois,Saratoga Spa Cyclocross,2017-10-28,45+ Men,3,11,361.14870999974,
Loren,Graham,Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,25,27,458.1908427281,
Corey,Dubois,Saratoga Spa Cyclocross,2017-10-28,Single Speed,6,16,365.94322990836,
Loren,Graham,Saratoga Spa Cyclocross,2017-10-28,40+ Men,5,19,447.44787686158,
Philip,Maynard,Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  3/4,1,9,323.7274214537,
Philip,Maynard,Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  4,1,14,335.77676166914,
Corey,Dubois,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 3/4,3,8,352.2146655313,
Christopher,Jones,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 3/4,4,8,364.52512211352,
Philip,Maynard,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 5,1,12,361.19770587602,
Taylor,Brose,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 5,2,12,386.81043590481,
Christopher,Jones,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 35-99,4,7,382.17073579059,
David,Yacobelli,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 45-99,2,14,295.33749074941,
David,Yacobelli,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 1/2/3/4/5,1,2,,
Corey,Dubois,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Single Speed,2,9,343.59979865685,
Philip,Maynard,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Single Speed,3,9,362.06650328439,
Loren,Graham,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,33,103,472.61197996918,
Philip,Maynard,Finger Lakes Cyclocross,2017-10-14,Men Cat 5,1,15,345.91750170972,
David,Yacobelli,Finger Lakes Cyclocross,2017-10-14,Men Masters 45-99,1,18,279.26167480686,
Corey,Dubois,Finger Lakes Cyclocross,2017-10-14,Men Masters 45-99,4,18,329.11631308743,
David,Yacobelli,Finger Lakes Cyclocross,2017-10-14,Men Cat 1/2/3/4/5,6,9,286.76952237711,
Corey,Dubois,Finger Lakes Cyclocross,2017-10-14,Men Single Speed,5,14,362.5662014721,
Loren,Graham,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,38,106,486.25365258016,
Corey,Dubois,Uncle Sam GP Day 2,2017-10-8,Single Speed,4,11,367.95630167484,
Loren,Graham,Uncle Sam GP Day 2,2017-10-8,Single Speed,5,11,391.60974156453,
David,Yacobelli,Uncle Sam GP Day 2,2017-10-8,Elite Men (1/2/3),7,10,311.55756026743,
David,Yacobelli,Uncle Sam GP Day 2,2017-10-8,Masters 45+,4,14,298.24293928866,
Corey,Dubois,Uncle Sam GP Day 2,2017-10-8,Masters 45+,12,14,410.55131661767,
Loren,Graham,Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Men,10,24,513.46311502558,
Corey,Dubois,Uncle Sam GP Day 1,2017-10-7,Single Speed,3,7,389.00089000929,
Loren,Graham,Uncle Sam GP Day 1,2017-10-7,Single Speed,5,7,465.32963018206,
David,Yacobelli,Uncle Sam GP Day 1,2017-10-7,Masters 45+,4,21,298.65111695204,
Corey,Dubois,Uncle Sam GP Day 1,2017-10-7,Masters 45+,13,21,422.62495084759,
Loren,Graham,Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,12,35,455.83033074303,
Corey,Dubois,Kirkland Cyclocross Race,2017-09-10,Men Senior Single Speed,3,6,372.04522129951,
Loren,Graham,Kirkland Cyclocross Race,2017-09-10,Men Senior Single Speed,4,6,396.42710665758,
David,Yacobelli,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 1/2/3,3,11,302.37079578556,
David,Yacobelli,Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,1,18,279.75727637245,
Corey,Dubois,Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,8,18,368.57909263472,
Loren,Graham,Kirkland Cyclocross Race,2017-09-10,Men Masters 35+,6,7,420.57598072374,
Loren,Graham,BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,12,40,497.53406802282,
Loren,Graham,Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,24,50,531.75135653633,
Corey,Dubois,Saratoga Spa Cyclocross,2016-11-13,Single Speed,11,19,413.03542833525,
Corey,Dubois,Saratoga Spa Cyclocross,2016-11-13,Masters 45 +,3,13,375.82264821556,
Keith,Watkins,Saratoga Spa Cyclocross,2016-11-13,Masters 35+,8,11,458.49872413174,
Loren,Graham,Saratoga Spa Cyclocross,2016-11-13,Masters 35+,9,11,477.47117206204,
Loren,Graham,Saratoga Spa Cyclocross,2016-11-13,4-5 men,9,31,473.64227351656,
Corey,Dubois,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,12,18,412.48932644814,
Corey,Dubois,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 45+,4,13,371.39472822015,
Corey,Dubois,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Single Speed Men,9,17,385.56200392395,
Corey,Dubois,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),10,22,387.46003567708,
Corey,Dubois,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR,4,10,379.06009310552,
Loren,Graham,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 35+ Cat 1/2/3/4,6,7,490.94511978791,
Christopher,Jones,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 3/4,6,8,413.96102408226,
David,Yacobelli,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 1/2/3,6,14,303.25662170656,
Corey,Dubois,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SINGLESPEED,4,9,360.38211690088,
David,Yacobelli,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Open,4,15,300.77906171896,
Corey,Dubois,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Open,9,15,351.25291812298,
Christopher,Jones,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Open,14,15,411.82154580781,
Loren,Graham,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 35+,6,9,433.4742936582,
Loren,Graham,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Cat 4/5,16,23,510.42011273679,
Corey,Dubois,Dave Panella Memorial Cyclocross Race,2016-10-15,Single Speed,2,6,348.50305110384,
Corey,Dubois,Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,12,20,425.86070638165,
Corey,Dubois,Uncle Sam GP,2016-10-9,Masters 45+,10,22,404.97882512273,
Corey,Dubois,Uncle Sam GP - NYS CX Championships,2016-10-8,Single Speed Men and Women,10,15,416.51304309773,
David,Yacobelli,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,5,26,304.34962213313,
Corey,Dubois,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,14,22,398.86288862377,
Corey,Dubois,Chenango Forks CROSSFIRE- 8th annual,2016-10-2,Open Men including fat bike,1,6,,
Loren,Graham,Chenango Forks CROSSFIRE- 8th annual,2016-10-2,Open Men including fat bike,5,6,,
Corey,Dubois,Syracross VI,2016-10-1,SINGLESPEED,5,12,396.1803434705,
Corey,Dubois,Syracross VI,2016-10-1,Men SENIOR  Cat 3/4,5,15,366.68594154452,
Corey,Dubois,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 3/4,11,15,430.02787071379,
Corey,Dubois,Kirkland Cyclocross Race,2016-09-18,Men Single Speed Open,8,11,407.74475834467,
Christopher,Jones,Swandrome Cross,2016-09-17,Open Men (Men),10,28,352.630608095,
Corey,Dubois,Swandrome Cross,2016-09-17,Open Men (Men),16,28,406.33685908,
Corey,Dubois,Swandrome Cross,2016-09-17,Men's Masters 40+ (Men),7,28,369.94369526303,
Corey,Dubois,Rochester Results WNYCross Day 2,2016-09-11,Open Single Speed,2,4,,
Corey,Dubois,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat3,19,19,,
Corey,Dubois,Rochester Cyclocross Day 2,2016-09-11,Open Single Speed,2,4,,
Corey,Dubois,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,19,19,468.20438784281,
David,Yacobelli,Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,8,26,305.38265476049,
David,Yacobelli,Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,9,30,306.44975750747,
Christopher,Jones,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 3,4,8,338.7153745768,
Loren,Graham,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 5,5,20,467.69459014075,
Corey,Dubois,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 4,4,16,435.58608374107,
Corey,Dubois,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SINGLESPEED,3,11,395.93133066906,
David,Yacobelli,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 1/2,3,5,,
Corey,Dubois,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,6,35,412.05670673702,
Corey,Dubois,Dave Panella Memorial Cyclocross Race,2015-11-8,Men Open,4,21,314.88724283585,
Corey,Dubois,Syracross V,2015-10-31,Men 4/5/Citizen,3,44,364.99065326054,
Corey,Dubois,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,8,20,391.51548501779,
Corey,Dubois,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,10,33,480.43272368002,
Corey,Dubois,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,10,23,402.75438266334,
Corey,Dubois,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,9,30,455.67624631129,
Corey,Dubois,2015 Cross Out Child Abuse,2015-10-4,Open Men,4,9,363.31021054901,
Corey,Dubois,2015 Cross Out Child Abuse,2015-10-4,Cat 4,5,18,421.44079118369,
Keith,Watkins,2015 Cross Out Child Abuse,2015-10-4,Cat 4,13,18,540.83310435712,
Corey,Dubois,Kirkland Cyclocross Race,2015-09-13,Men 45+ Masters,6,11,400,
Corey,Dubois,Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,10,33,476.66985565225,
Bill,Reese,Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,32,33,645.74559895064,
Bill,Reese,Kirkland Cyclocross Race,2015-09-13,Men Cat 5,13,21,562.72288635436,
