Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Neerpelt,2018-10-27,Men Junior,22,29,462.47955554073,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Junior,28,32,458.47371361721,
Waaslandcross,2018-12-22,Men Junior,27,39,443.9215807867,
DVV - Azencross,2018-12-28,Men Junior,39,58,415.93053233684,
Telenet Superprestige Diegem,2018-12-30,Men Junior,45,60,394.09165728737,
Belgian National Championships,2019-01-12,Men Junior,38,70,408.39721273453,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,47,64,451.7742080939,
cross Eeklo,2019-09-8,Men Junior,41,66,413.91463725949,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Junior,24,39,409.90132931111,
Jaarmarktcross,2019-11-11,Men Junior,25,55,370.96950667677,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Junior,19,35,367.91691086136,
IKO cyclocross - Essen,2019-12-7,Men Junior,17,30,381.8328780876,
Waaslandcross,2019-12-21,Men Junior,25,55,358.91444360328,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,45,83,352.60199762541,
Telenet Superprestige Diegem,2019-12-29,Men Junior,42,83,337.32912888782,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Junior,25,40,357.45306934318,
Belgian National Championships,2020-01-11,Men Junior,39,68,404.31410788232,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,32,72,354.64882099915,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,30,48,402.99521021465,
GP Leuven,2020-02-22,Men Junior,16,24,364.19712875222,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,28,48,404.12349342924,
Robotland Cyclocross Essen,2021-12-11,Men Elite,31,49,295.89775288799,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,35,57,289.63713159038,
Belgian National Championships,2022-01-8,Men Under 23,19,63,235.12320491042,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,21,40,273.34945679034,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Under 23,19,28,281.17644569926,
Berencross - Meulebeke,2022-10-1,Men Elite,53,78,300.33089605524,
Telenet Superprestige Niel,2022-11-11,Men Elite,38,61,257.01559660251,
Telenet Superprestige Boom,2022-12-3,Men Elite,37,48,259.85240390772,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,29,47,263.28631332296,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,46,81,280.6085223786,
Belgian National Championships,2023-01-15,Men Under 23,38,54,339.27001687365,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,33,44,266.07962935138,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,23,39,284.97938654206,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,18,43,236.17082625227,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,28,43,215.58128164178,
X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,14,34,226.82005074911,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,37,57,241.139950218,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,17,47,236.25651946169,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,38,68,204.69565352668,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,12,48,208.28746272287,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Elite,22,40,232.49004738591,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Under 23,16,49,223.13462899974,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,34,66,230.5565834041,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,37,72,238.34343259257,
Belgian National Championships,2024-01-14,Men Under 23,18,37,216.44263883017,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Under 23,22,36,235.0139720528,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Under 23,18,36,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Under 23,19,28,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,39,56,,
