Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,108208,Lander,Loockx,GROUP HENS - MAES CONTAINERS,0:57:3445,588418,186.83992834896,164.4394348381,
Men Elite,2,155333,Tomáš,Paprstka,,0:57:5867,,165.591892586,170.90719500378,
Men Elite,3,160692,Jakub,Říman,,0:58:1033,,217.08486651936,177.37495516946,
Men Elite,4,22210,Marek,Konwa,,0:58:1108,,176.44968103085,183.84271533514,
Men Elite,5,174211,Jakub,Jenčuš,,0:58:2177,,304.0442031923,190.31047550082,
Men Elite,6,115023,Seppe,Rombouts,,0:58:2649,,207.12679874885,196.7782356665,
Men Elite,7,108098,Matej,Ulik,,0:59:0121,,191.03350824576,203.24599583218,
Men Elite,8,151980,Robert,Hula,,0:59:1174,,277.2262170125,209.71375599786,
Men Elite,9,60677,Ondrej,Glajza,,0:59:2927,,188.02343571274,216.18151616354,
Men Elite,10,76743,Simon,Vozar,,0:59:3124,,220,222.64927632922,
Men Elite,11,175215,Jakub,Kučera,,0:59:3217,,305.59702450359,229.1170364949,
Men Elite,12,175209,Lukáš,Smola,,0:59:5874,,242.36241099739,235.58479666058,
Men Elite,13,108242,Jakub,Kurty,,1:00:4911,,258.62097796545,242.05255682626,
Men Elite,14,100234,Emil,Hekele,,1:01:1199,,180.83944096823,248.52031699194,
Men Elite,15,161647,Simon,Nagy,,1:01:1327,,344.41499943254,254.98807715762,
Men Elite,16,189983,Jiří,Brázdil,,1:01:2986,,220,261.4558373233,
Men Elite,17,112954,Štefan,Nôta,,1:01:4814,,224.29875139726,267.92359748898,
Men Elite,18,164248,Martin,Šmykal,,1:02:1639,,318.78200768097,274.39135765465,
Men Elite,19,154457,Martin,Gavenda,,1:02:2958,,313.76734784809,280.85911782033,
Men Elite,20,161624,Matúš,Baniar,,1:02:4742,,354.39956210941,287.32687798601,
Men Elite,21,161636,Tomáš,Burcák,,-1,,232.75266566593,293.79463815169,
Men Elite,22,138861,Jakub,Varhanovsky,,-1,,294.22513752067,300.26239831737,
Men Elite,23,161640,Juraj,Karas,,-2,,287.43056253569,306.73015848305,
Men Elite,24,178555,Jan andrej,Cully,,-3,,238.39980223159,313.19791864873,
Men Elite,25,174224,Samuel,Bršel,,-3,,421.86083731899,319.66567881441,
Men Elite,26,161663,Kevin,Bystričan,,-4,,329.74845180687,326.13343898009,
Men Elite,27,161638,Daniel,Líška,,-4,,292.53727855705,332.60119914577,
Men Elite,28,112953,Tomáš,Kubek,,-4,,220,339.06895931145,
Men Elite,29,178361,Jozef,Bednárik,,-5,,319.16796569407,345.53671947713,
Men Elite,30,161660,Dries,Bruynseels,,-5,,458.74175062301,352.00447964281,
Men Elite,31,147050,Andrej,Komora,,-6,,294.86347418391,358.47223980849,
Men Elite,32,181166,Marek,Benč,,-6,,346.22102524691,364.93999997417,
Men Elite,DNF,161648,Marek,Trnka,,,,391.53278337303,377.87552030553,
Men Junior,1,174210,Jan,Zatloukal,,0:37:3208,,251.78869630302,251.78869630302,
Men Junior,2,175213,Pavel,Bittner,,0:37:3414,,285.8809291359,279.11557993168,
Men Junior,3,189855,Matyáš,Fiala,,0:38:0133,,370,284.79585618595,
Men Junior,4,175217,Daniel,Žvak,,0:38:1611,,309.18484854908,290.47613244022,
Men Junior,5,189865,Matěj,Stránský,,0:38:2961,,370,296.15640869449,
Men Junior,6,189867,Václav,Dostál,,0:38:4452,,370,301.83668494876,
Men Junior,7,175216,Tomáš,Tlamka,,0:38:5374,,333.53796331545,307.51696120303,
Men Junior,8,189970,Václav,Veverka,,0:39:0342,,370,313.1972374573,
Men Junior,9,174226,Tobias,Vančo,,0:39:0377,,409.43100038131,318.87751371157,
Men Junior,10,174214,Florián,Papcun,,0:39:0408,,417.23281802066,324.55778996584,
Men Junior,11,189866,Tomáš,Doležal,,0:39:0445,,370,330.23806622011,
Men Junior,12,189868,Samuel,Kováč,,0:39:3177,,370,335.91834247438,
Men Junior,13,174218,Jakub,Musialik,,0:39:4217,,311.4388828768,341.59861872865,
Men Junior,14,189869,Peter,Andraško,,0:39:5717,,370,347.27889498292,
Men Junior,15,189871,Lukáš,Sokolík,,0:40:1099,,370,352.95917123719,
Men Junior,16,142181,Jaroslav,Vykydal,,0:40:2342,,370,358.63944749146,
Men Junior,17,175307,Matúš jakub,Koreň,,0:40:2689,,409.25420358584,364.31972374573,
Men Junior,18,174215,Matej,Piga,,0:40:4258,,382.52907520808,370,
Men Junior,19,189971,Daniel,Sporysch,,0:40:4417,,370,375.68027625427,
Men Junior,20,174217,Timotej,Piliarkin,,0:40:4533,,405.7950210511,381.36055250854,
Men Junior,21,189972,Adam,Vrbik,,0:40:5686,,370,387.04082876281,
Men Junior,22,175222,Ondřej,Jeřábek,,0:40:5714,,416.30240269332,392.72110501708,
Men Junior,23,174216,Štefan,Buchel,,0:41:1270,,436.87849409487,398.40138127135,
Men Junior,24,174222,Antoni,Lukow,,0:41:1492,,396.16637163766,404.08165752562,
Men Junior,25,189973,Martin,Hrtánek,,0:42:0452,,370,409.76193377989,
Men Junior,26,189974,Timotej,Laktiš,,0:42:1661,,370,415.44221003416,
Men Junior,27,175308,Erik,Meliš,,0:42:3642,,459.42882842212,421.12248628843,
Men Junior,28,189975,Jakub,Vlčák,,0:42:5770,,370,426.8027625427,
Men Junior,29,189976,Nikolas,Borovský,,-1,,370,432.48303879697,
Men Junior,30,189977,Vojtěch,Čížek,,-1,,370,438.16331505124,
Men Junior,31,180598,Jakub,Barcík,,-2,,466.99971048292,443.84359130551,
Men Junior,32,189978,Mário,Jančo,,-2,,370,449.52386755978,
Men Junior,33,189979,Maroš,Bezdeda,,-2,,370,455.20414381405,
Men Junior,34,189980,Tobiáš,Matejka,,-3,,370,460.88442006832,
Men Junior,35,189981,Tobiasz,Musialik,,-3,,370,466.56469632259,
Men Junior,DNF,189982,Tomáš,Kunic,,,,370,477.92524883113,
Men Junior,DNF,189861,Pavel,Jindřich,,,,370,477.92524883113,
Women Elite,1,155339,Pavla,Havlíková,,0:47:0821,,303.29019311352,303.29019311352,
Women Elite,2,182910,Kateřina,Mudříková,,0:48:0089,,380.34895060847,329.48813975543,
Women Elite,3,120526,Nikola,Bajgerová,,0:48:0905,,369.98517804938,340.53932577989,
Women Elite,4,129701,Elizabeth,Ungermanová,,0:48:2799,,390.14240846959,351.59051180435,
Women Elite,5,122623,Janka,Keseg stevkova,,0:48:3008,,373.56100215737,362.6416978288,
Women Elite,6,189963,Karolína,Bedrníková,,0:48:4827,,440,373.69288385326,
Women Elite,7,147025,Tatiana,Jaseková,,0:49:0021,,410.09185859253,384.74406987772,
Women Elite,8,189874,Tereza,Kurnická,,0:49:1114,,440,395.79525590217,
Women Elite,9,189964,Martina,Sichtova,,0:49:2058,,440,406.84644192663,
Women Elite,10,182977,Zuzanna,Krzystala,,0:50:3049,,366.14134433908,417.89762795109,
Women Elite,11,189875,Gabriela,Bártová,,0:50:5127,,440,428.94881397554,
Women Elite,12,155355,Malgorzata,Mazurek,,0:51:1314,,466.93914781574,440,
Women Elite,13,175230,Michaela,Navrkalová,,0:51:1605,,497.96344390591,451.05118602446,
Women Elite,14,139635,Tine,Rombouts,,0:51:4121,,450.25993057087,462.10237204891,
Women Elite,15,175311,Vladimíra,Zelinová,,-2,,495.43040003531,473.15355807337,
Women Elite,16,189965,Miriama,Čišecká,,-2,,440,484.20474409783,
Women Elite,17,175231,Tereza,Birošová,,-2,,516.20184883822,495.25593012228,
Women Elite,18,189966,Laura,Lukáčová,,-2,,440,506.30711614674,
Women Elite,19,161633,Viera,Kissová,,-2,,507.21604989799,517.3583021712,
Women Elite,20,189967,Andrea,Filová,,-4,,440,528.40948819565,
Women Elite,21,189968,Miroslava,Golianová,,-5,,440,539.46067422011,
Women Elite,22,189969,Barbora,Cvoligová,,-6,,440,550.51186024457,
