Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 5,7,20,489.45971549528,
Bloomingcross,2019-09-15,Men  5,13,45,492.01498901367,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,11,32,459.78234402484,
Harbin Park CX,2019-09-29,Men  5,6,60,421.0763307728,
Brookside Cyclocross Cup,2019-10-6,Men  5,6,29,435.48787444381,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  44 & UNDER,17,31,467.74147132809,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,28,94,433.70349466895,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,19,88,411.77511738532,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,9,52,378.8843135266,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,11,63,425.03598127678,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,37,70,493.00617167116,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  4 -  40+  1518,5,23,399.98453635862,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,13,58,389.79515014,
