Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - 03,1,5240,David,Mai,Kovarus/ABTA,,232508,420.35079464314,337.25810124519,
Men - 03,2,13021,Anastasio,Flores jr,Anotherbikeshop.com,,11877,399.82257944492,353.87663992478,
Men - 03,3,12405,Joe,Miller,Taleo Racing,,,354.70393518409,370.49517860437,
Men - 03,4,23156,Matthew,Price,,,266988,390.50013083221,387.11371728396,
Men - 03,5,34688,Johnny,Mullan,Bike Station Aptos,,,400,403.73225596355,
Men - 03,6,12409,Ryan,Connolly,S. Camel,,123594,424.82742575413,420.35079464314,
Men - 03,7,12681,William,Youngman,Squadra Abruzzo,,203737,424.97099331251,436.96933332273,
Men - 03,8,7652,James,Williams,Adventures Edge,,110720,496.45083677016,453.58787200232,
Men - 03,9,5479,Barbara,Howe,,,129067,364.14830846803,470.20641068191,
Men - 03,10,12501,Karl,Knutson,FresnOakland,,,532.48483581728,486.8249493615,
Men - 03,11,27664,Brendan,Glueck,,,,506.70511494414,503.44348804109,
Men - 03 - Master - 35-99,1,12666,Mark,Fitzsimmons,Fox Racing Shox,,122426,421.74555729527,362.84603132137,
Men - 03 - Master - 35-99,2,4059,David,Krattli,PBS Inc.,,19781,417.70099888243,375.70502610114,
Men - 03 - Master - 35-99,3,34697,Myron,Reyes,SLO Nexus-Gym One,,141386,440,388.56402088091,
Men - 03 - Master - 35-99,4,23133,Ed,Lai,Kaiser/Team,,204450,463.57130179059,401.42301566069,
Men - 03 - Master - 35-99,5,12700,Albert,Reinhardt,,,218545,418.88749442722,414.28201044046,
Men - 03 - Master - 35-99,6,12426,Mike,Morgenfeld,Team Roaring Mouse,,,440,427.14100522023,
Men - 03 - Master - 35-99,7,20994,Mike,Upchurch,Team Mad Cat,,283109,440,440,
Men - 03 - Master - 35-99,8,18138,Scott,Shipman,Altezza 40,,,541.57358234113,452.85899477977,
Men - 03 - Master - 35-99,9,12950,Jay,Isaacson,Inglis,,,414.32425730503,465.71798955954,
Men - 03 - Master - 35-99,10,15539,Christopher,Shultz,,,,498.42830991709,478.57698433931,
Men - 03 - Master - 35-99,11,12707,Dennis,Mcgovern,Sycip,,150239,539.7800732618,491.43597911909,
Men - 03 - Master - 35-99,12,24381,Vee,Bhopla,www.teammadcat.com,,258303,512.07820070045,504.29497389886,
Men - 03 - Master - 45-99,1,12749,John,Knutson,Stover Seed,,,462.65931691133,398.9041214036,
Men - 03 - Master - 45-99,2,35568,Jeff,Anderson,,,68739,480,408.11845511316,
Men - 03 - Master - 45-99,3,34700,Gregory,Phipps,EMC 2/Felt Bicycles,,28083,480,417.33278882273,
Men - 03 - Master - 45-99,4,24405,Rob,Stark,www.teammadcat.com,,287188,465.2375821602,426.54712253229,
Men - 03 - Master - 45-99,5,27715,Jim,Lund,,,21830,394.4944420349,435.76145624185,
Men - 03 - Master - 45-99,6,14095,Mike,Leone,,,226269,498.09382475309,444.97578995141,
Men - 03 - Master - 45-99,7,12635,Christopher,Holmes,Team Mad Cat,,16595,428.47306196965,454.19012366098,
Men - 03 - Master - 45-99,8,12764,Jeff,Sobul,Kaiser Permanente/ Team Oakland Cycling,,199100,558.62446552795,463.40445737054,
Men - 03 - Master - 45-99,9,12845,Bud,Napolio,Wells Fargo Racing Team,,,428.32079358633,472.6187910801,
Men - 03 - Master - 45-99,10,27721,Matthew,Gregory,InfoVista Cycling Team,,,449.10111159302,481.83312478966,
Men - 03 - Master - 45-99,11,27723,Samuel,Brinker,,,300215,462.75277898255,491.04745849923,
Men - 03 - Master - 45-99,12,14511,Jim,Volsansky,InfoVista Cycling Team,,203442,520.06769058663,500.26179220879,
Men - 03 - Master - 45-99,13,27722,Doug,Jorgensen,Valley Spokesmen,,,453.65166738953,509.47612591835,
Men - 03 - Master - 45-99,14,34678,John,Slavonic,SERT/Sho-Air,,90631,480,518.69045962792,
Men - 03 - Master - 45-99,15,8630,Gary,Johnson,,,80892,524.11722366278,527.90479333748,
Men - 03 - Master - 45-99,16,34701,Wayne,Cottrell,Ogden One,,48613,480,537.11912704704,
Men - 03 - Single Speed,1,12681,William,Youngman,Squadra Abruzzo,,203737,,,
Men - 03 - Single Speed,2,29805,Sean,White,Verve Coffee,,,,,
Men - 03 - Single Speed,3,12757,Troy,Evans,,,284292,,,
Men - 03 - Single Speed,4,27681,Eric,Horning,,,299672,,,
Men - 03 - Single Speed,5,27682,Scott,States,,,269573,,,
Men - 04,1,32882,Christon,Dewan,,,223372,540,430.25255076886,
Men - 04,2,27660,Michael,Kalin,,,266414,456.76278736035,441.22729569197,
Men - 04,3,27662,Douglas,Aldrich,SJBC/SugarCRM,,,478.95937739759,452.20204061509,
Men - 04,4,34692,Andrew,Frey,International Christian Cycling Club,,57155,540,463.1767855382,
Men - 04,5,29791,John,Kaeding,Webcor/Alto Velo,,,499.57903708073,474.15153046131,
Men - 04,6,25494,Glenn,Martinson,,,,495.6257243112,485.12627538443,
Men - 04,7,34693,Ira,Menitone,,,,540,496.10102030754,
Men - 04,8,27663,Anthony,Ordonez,BEER,,,490.05767241621,507.07576523066,
Men - 04,9,9006,Shaun,Lindsay,,,,540,518.05051015377,
Men - 04,10,34649,Greg,Balco,,,100665,540,529.02525507689,
Men - 04,11,34694,Ron,Adidog,SJBC/SugarCRM,,,540,540,
Men - 04,12,34650,David,Crockell,Team Mad Cat,,101949,540,550.97474492311,
Men - 04,13,24186,Matt,Orendorff,,,,522.98332097617,561.94948984623,
Men - 04,14,34695,Nick,Jensen,,,285981,540,572.92423476934,
Men - 04,15,27672,Ed,Teixeira,,,,562.19659003724,583.89897969246,
Men - 04,16,27674,Ross,Stewart,Team Mad Cat,,,573.29488505586,594.87372461557,
Men - 04,17,27678,Mario,Miramontes,Team White Kitty,,302141,601.04062260241,605.84846953869,
Men - 04,18,34663,Will,Mccormick,Plan B Racing,,,540,616.8232144618,
Men - 04,19,27679,James,Frahm,Maciel Velo,,300666,617.68806513034,627.79795938491,
Men - 04,20,34696,Vern,Booth,,,,540,638.77270430803,
Men - 1/2,1,6882,Carl,Hesselein,Whole Athlete,,,,,
Men - 1/2,2,12564,Matthew,Obregon,Safeway/Bicycles Plus Racing,,232613,,,
Men - 1/2,3,23149,Kevin,Smallman,Cannondale Factory Racing,,204144,,,
Men - 1/2,4,27731,Jeffrey,Patton,GS Tenzing,,,,,
Men - 1/2,5,12572,Grant,Cutler,,,8454,,,
Men - 1/2,6,18927,Ryan,Kish,ZteaM,,134783,,,
Men - 1/2,7,12651,Shane,Huntoon,International Christian Cycling Club,,,,,
Men - 1/2,8,22304,Justin,Morgan,VOS-Cycles Gladiator,,25053,,,
Men - 1/2 - Master - 35-99,1,1722,Gannon,Myall,California Giant Berry Farms/Specialized,,25592,,,
Men - 1/2 - Master - 35-99,2,27727,Greg,Gilbert,,,,,,
Men - 1/2 - Master - 35-99,3,12412,Josh,Chauvet,Team Roaring Mouse,,6691,,,
Men - 1/2 - Master - 35-99,4,13185,Keith,Defiebre,NorCal Elite Cycling,,9046,,,
Men - 1/2 - Master - 35-99,5,12983,Jeff,Mitchell,Rio Strada Racing,,101551,,,
Men - 1/2 - Master - 35-99,6,12525,Erik,Zimmer,Van Dessel Factory Team-California,,,,,
Men - 1/2 - Master - 35-99,7,13086,David,Pedersen,,,141362,,,
Men - 1/2 - Master - 35-99,8,34690,Kaley,Parkinson,Taleo Racing,,195339,,,
Men - 1/2 - Master - 35-99,9,12987,Curtis,Fowler,Rio Strada Racing,,,,,
Men - 1/2 - Master - 45-99,1,34691,Robert,Meigham,California Giant Berry Farms/Specialized,,,,,
Men - 1/2 - Master - 45-99,2,61425,Tim,Lydon,Webcor/Alto Velo,,21896,,,
Men - 1/2 - Master - 45-99,3,12623,Tom,Carpenter,Kaiser Permanente/ Team Oakland Cycling,,169740,,,
Men - 1/2 - Single Speed,1,13281,John,Cheetham,Metromint Cycling,,202515,,,
Men - 1/2 - Single Speed,2,12700,Albert,Reinhardt,,,218545,,,
Men - 1/2 - Single Speed,3,34642,Keith,Packard,Livermore Cyclery,,,,,
Men - 1/2/3/4 - Junior,1,34688,Johnny,Mullan,Bike Station Aptos,,,,,
Men - 1/2/3/4 - Junior,2,27684,Kyle,States,,,269798,,,
Men - 1/2/3/4 - Junior,3,27686,Austin,Horning,,,299671,,,
Men - 1/2/3/4 - Junior,4,34689,Thomas,Stallion,InfoVista,,286846,,,
Men - 1/2/3/4 - Junior,5,27687,Dylan,Gong,,,516788,,,
Men - 1/2/3/4 - Master - 55-99,1,12129,Thomas,Fox,SF Sports,,211278,,,
Men - 1/2/3/4 - Master - 55-99,2,12636,Tom,Snyder,,,,,,
Men - 1/2/3/4 - Master - 55-99,3,12639,Gary,Souza,Actezza 40,,,,,
Women - 03,1,34705,Jill,Kilman,Team Mad Cat,,,,,
Women - 03,2,18971,Elaine,Minton,Team Roaring Mouse,,,,,
Women - 03,3,22289,Miss_mary,Perez,Velo Bella,,196151,,,
Women - 04,1,27696,Angela,Aldrich,Team SysGroup,,,,,
Women - 04,2,34682,Kim,Helgans,Wells Fargo,,254920,,,
Women - 04,3,31569,Lya,Daggett,BEER,,419457,,,
Women - 04,4,34703,Romany,Mcnamara,,,392442,,,
Women - 04,5,24170,Taylor,Meilahn,IC3,,,,,
Women - 04,6,34704,Sarah,Harling,,,302308,,,
Women - 1/2,1,4210,Ann,Fitzsimmons,Fox Racing,,,,,
Women - 1/2,2,23137,Emily,Thurston,Organic Athlete,,128351,,,
Women - 1/2,3,18966,Stacey,Evans,,,,,,
Women - 1/2/3/4 - Master - 35-99,1,34679,Jenny,Felix,Velogirls,,,,,
Women - 1/2/3/4 - Master - 35-99,2,27692,Asa,Salas,Team Mad Cat,,115370,,,
Women - 1/2/3/4 - Master - 35-99,3,34702,Soni,Andreini poulsen,Velo Bella,,235758,,,
Women - 1/2/3/4 - Master - 35-99,4,23148,Jennifer,Mcgovern,,,,,,
