Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,39002,Sean,Pasieka,,,306426,344.35441862563,303.46253128265,
Men Cat 3,2,71999,John,Kniesly,Cicli Devotion,,313834,315.97194118881,310.69709170779,
Men Cat 3,3,79384,Steven,Mancuso,Cycle Craft Inc,,253675,355.61707700366,317.93165213294,
Men Cat 3,4,39003,Dillon,Van wart,Team Town Cycle,,248433,371.07273242713,325.16621255808,
Men Cat 3,5,49382,Joseph,Petrarca,MTBNJ.com,,295228,376.75084331074,332.40077298322,
Men Cat 3,6,5472,Todd,Mcloughlin,Kissena Cycling Club,,220944,358.33222257865,339.63533340837,
Men Cat 3,7,45881,Michael,Perlberg,Kissena Cycling Club,,209778,396.73190053959,346.86989383351,
Men Cat 3,8,55525,Keith,Hatton,Tri State Velo,,278237,397.55966276208,354.10445425865,
Men Cat 3,9,36147,Mike,Kucharski,Team Bulldog,,244770,401.69169667924,361.33901468379,
Men Cat 3,10,50620,Daniel,Caridi,,,303858,407.46822793391,368.57357510894,
Men Cat 3,11,24020,Jeff,Chen,Brooklyn Velo Force,,71466,388.58646260447,375.80813553408,
Men Cat 3,12,45523,Samuel,Salisbury,,,328144,413.46534819786,383.04269595922,
Men Cat 3,13,78375,Jun,Sugai,,,379166,380.18721998929,390.27725638437,
Men Cat 3,14,49395,Chris,Santalucia,MTBNJ.com,,311525,465.48046348023,397.51181680951,
Men Cat 3,15,4316,Gregory,Pizarek,RBNY Racing,,225494,450.78142946811,404.74637723465,
Men Cat 3,16,46944,Stephen,Spiller,Colavita Racing Inc.,,265410,422.48084266367,411.98093765979,
Men Cat 3,17,63545,James,Pearl,MTBNJ.com-Halters Cycles,,349938,429.5782106728,419.21549808494,
Men Cat 3,18,49412,Christopher,Michaloski,,,302971,432.44135815493,426.45005851008,
Men Cat 3,19,1558,Leyton,Murray,Deno's Wonder Wheel Cycling,,44158,580.07406484168,433.68461893522,
Men Cat 3,20,124332,Christopher,Esnes,Watchung Wheelmen,,191144,397.48030061125,440.91917936037,
Men Cat 3,21,96240,Michael,Zak,Team Cosmic - Carve Systems,,301653,400,448.15373978551,
Men Cat 3,22,20088,Sean,Runnette,Elite Endurance Training Systems,,102918,370.91824997262,455.38830021065,
Men Cat 3,23,45556,Mitchell,Jacaruso,Champion System p/b Stan's NoTubes,,282121,495.35990475565,462.6228606358,
Men Cat 3,24,28511,Brandon,Pavan,,,202360,467.67741368368,469.85742106094,
Men Cat 3,25,80628,Paul,Chegwidden,Black Bear Cycling,,344982,424.92072420498,477.09198148608,
Men Cat 3,26,42784,Sean,Tarricone,Watchung Wheelmen,,173561,432.62468468548,484.32654191122,
Men Cat 3,27,68984,Brad,Turner,MTBNJ.com - Halter's,,36088,419.21549808494,491.56110233637,
Men Cat 3,28,5496,Richard,Hofbauer,,,93105,420.50596630793,498.79566276151,
Men Cat 3,29,43275,Sean,Smith,Somerset Wheelmen,,114304,479.89513560227,506.03022318665,
Men Cat 3,30,83498,Christian,Baks,Pawling Cycle & Sport,,223736,475.10434274091,513.2647836118,
Men Cat 3,31,5828,George,Vlahogiannis,ORIGIN Performance,,215972,461.27625479523,520.49934403694,
Men Cat 3,32,34548,Breogan,Alvarez,RBNY Racing,,286803,419.60478359296,527.73390446208,
Men Cat 3,33,4098,William,Romollino,Black Bear Cycling/Sussex Bike Shop,,236221,435.12889253495,534.96846488722,
Men Cat 4,1,96265,Francisco,Liuzzi,Rapha Racing,,211781,540,403.15603708292,
Men Cat 4,2,72011,Manuel,Mainardi,Arc Racing,,364809,529.26616113283,413.52811451059,
Men Cat 4,3,78390,Bryan,Carbone,,,336654,436.53556662571,423.90019193826,
Men Cat 4,4,61326,Zachary,Kanapkey,Cicli Devotion,,358093,436.05394763421,434.27226936593,
Men Cat 4,5,46917,Konrad,Ratzmann,Kissena Cycling Club,,312568,457.10193253412,444.6443467936,
Men Cat 4,6,96256,Aaron,Essner,Sonic Boom Racing,,299903,540,455.01642422127,
Men Cat 4,7,96266,Ross,Baldwin,,,292160,540,465.38850164894,
Men Cat 4,8,96267,Jonathan,Giahn,Century Road Club Assoc,,317990,540,475.76057907661,
Men Cat 4,9,78393,Brandy,Boyle,Liberty Cycle Inc.,,374874,506.68526657065,486.13265650428,
Men Cat 4,10,83226,Edward,Nessen,Kruis CX p/b REPUCOM,,365251,515.08009582691,496.50473393195,
Men Cat 4,11,84419,Jonathan,Mann,,,388489,555.04124719612,506.87681135962,
Men Cat 4,12,96268,Michael,Malavarca,,,301534,540,517.24888878729,
Men Cat 4,13,92652,Oscar,Diaz,,,410977,462.59545037079,527.62096621496,
Men Cat 4,14,96269,Alex,Binkley,,,311582,540,537.99304364263,
Men Cat 4,15,20310,Benjamin,Van couvering,Team Pegasus,,265533,479.07592733359,548.3651210703,
Men Cat 4,16,96270,Robert,Borelli,,,157969,540,558.73719849797,
Men Cat 4,17,45529,Micha,Ophir,Eumaeus Asset Management - Fuoriclasse,,318338,532.47280533982,569.10927592564,
Men Cat 4,18,68986,Dexter,Cook,,,389026,539.04224814044,579.48135335331,
Men Cat 4,19,56392,Nelson,Martins,Kissena Cycling Club,,312574,550.86219480706,589.85343078098,
Men Cat 4,20,79379,Tim,Boring,,,348658,536.94383914482,600.22550820865,
Men Cat 4,21,79367,Riley,Joinnides,East End/Kreb Cycle,,321294,517.94656616418,610.59758563632,
Men Cat 4,22,56377,Andrew,Mutter,,,249624,431.17260964476,620.96966306399,
Men Cat 4,23,96271,Steven,Vanderzwan,Century Road Club Assoc,,351888,540,631.34174049166,
Men Cat 4,24,24032,Zak,Abdullah,Century Road Club Assoc,,205789,540,641.71381791933,
Men Cat 4,25,94715,Timothy,Schaffer,,,297840,540,652.085895347,
Men Cat 4,26,61344,Gregory,Felker,Somerset Wheelmen,,295222,524.82140126404,662.45797277467,
Men Cat 4 40+,1,49405,Patrick,Grehan,Kissena Cycling Club,,277702,432.71188650867,449.56082552835,
Men Cat 4 40+,2,96253,Jordi,Conrado,Liberty Cycle,,289685,540,456.51768510309,
Men Cat 4 40+,3,69144,Patrick,Sheeley,,,346704,551.81700009235,463.47454467784,
Men Cat 4 40+,4,78393,Brandy,Boyle,Liberty Cycle Inc.,,374874,506.68526657065,470.43140425258,
Men Cat 4 40+,5,96254,Michael,Theesfeld,,,200188,540,477.38826382732,
Men Cat 4 40+,6,72000,Harry,Zernike,FGX Racing,,286776,540,484.34512340206,
Men Cat 4 40+,7,3377,Bob,Swart,,,139784,475.93425343489,491.3019829768,
Men Cat 4 40+,8,76762,Andrew,Wilson,,,336414,457.77537142894,498.25884255155,
Men Cat 4 40+,9,96255,Noah,Gellner,Kruis CX p/b REPUCOM,,275745,540,505.21570212629,
Men Cat 4 40+,10,71898,David,Schwartz,Team Town Cycle,,310335,502.08898707574,512.17256170103,
Men Cat 4 40+,11,96256,Aaron,Essner,Sonic Boom Racing,,299903,540,519.12942127577,
Men Cat 4 40+,12,79379,Tim,Boring,,,348658,536.94383914482,526.08628085052,
Men Cat 4 40+,13,96257,Gabriel,Grigonis,DeathRow  Velo,,377500,540,533.04314042526,
Men Cat 4 40+,14,5464,David,Sanossian,Kissena Cycling Club,,117938,533.23069694248,540,
Men Cat 4 40+,15,91940,John,Schwartz,Favata's TRT Bicycles,,367642,512.0892309567,546.95685957474,
Men Cat 4 40+,16,42520,Ralph,Miccio,,,323618,482.25065106325,553.91371914948,
Men Cat 4 40+,17,56390,Kyle,Herlihy,,,278135,542.56715498743,560.87057872423,
Men Cat 4 40+,18,96258,Kenneth,Drake,Somerset Wheelmen,,9987,540,567.82743829897,
Men Cat 4 40+,19,92602,Rick,Perner,Kissena Cycling Club,,392031,528.88554945151,574.78429787371,
Men Cat 4 40+,20,96259,Russell,Raymundo,,,264669,540,581.74115744845,
Men Cat 4 40+,21,69002,Jeffrey,Lau,Van Dessel Factory Team,,380824,582.94401098479,588.6980170232,
Men Cat 4 40+,22,65664,Chris,Labudde,Watchung Wheelmen,,357440,534.76918203117,595.65487659794,
Men Cat 4 40+,23,27464,James,Ambrosini,,,300365,641.41935456703,602.61173617268,
Men Cat 4 40+,24,96260,Leonardo,Chao,,,279096,540,609.56859574742,
Men Cat 4 40+,25,91597,James,Rutkowski,,,391507,538.37401167403,616.52545532216,
Men Cat 4 40+,26,32608,Mike,Corasaniti,Kruis CX p/b REPUCOM,,237133,550.00536099766,623.48231489691,
Men Cat 5,1,90171,Seth,Holmes,,,400024,524.99231794705,428.99032319567,
Men Cat 5,2,92595,Donovan,Clarke,King Kog,,413503,472.28607160807,436.91958582455,
Men Cat 5,3,92598,Glenn,Hartrick,Team HB Hilltop,,367800,512.21387362878,444.84884845343,
Men Cat 5,4,96272,Yeager,Chris,TEAM HB HILLTOP,,,540,452.77811108231,
Men Cat 5,5,66449,Tommy,Cardwell,,,413301,476.87730205594,460.70737371119,
Men Cat 5,6,91045,Christopher,Mcstay,,,392847,428.95960051598,468.63663634007,
Men Cat 5,7,94712,Christopher,Deluco,Black Tie Sports/Spine,,292319,540,476.56589896895,
Men Cat 5,8,92600,Chris,Schomaker,,,399494,523.35368959492,484.49516159783,
Men Cat 5,9,96273,Dunn,Thomas,TEAM HB HILLTOP,,,540,492.42442422671,
Men Cat 5,10,96274,Sean,Roach,,,395484,540,500.3536868556,
Men Cat 5,11,96275,David,Spurr,,,248781,540,508.28294948448,
Men Cat 5,12,91594,Jeremy,Zeidner,,,388015,500.47738079637,516.21221211336,
Men Cat 5,13,96276,Matthew,Fuhr,,,167226,540,524.14147474224,
Men Cat 5,14,96277,Nicholas,Agnello,,,402323,540,532.07073737112,
Men Cat 5,15,92606,Ambrose,Stafford,Century Road Club of America,,296279,559.01412477656,540,
Men Cat 5,16,96278,Michael,Zurak,Mineola Bikes,,332946,540,547.92926262888,
Men Cat 5,17,92619,Ben,Millstein,,,408219,575.3537924009,555.85852525776,
Men Cat 5,18,96279,Steven,Vanseggern,,,404071,540,563.78778788664,
Men Cat 5,19,79376,Aaron,Goldstein,,,305881,537.7520264136,571.71705051552,
Men Cat 5,20,69151,Mark,Foley,,,401057,448.5535239516,579.6463131444,
Men Cat 5,21,96280,Mirsky,Stephen,BIKE/WALK/TOWN,,,540,587.57557577329,
Men Cat 5,22,96281,Ryan,Feeney,,,390343,540,595.50483840217,
Men Cat 5,23,96282,John,Paul lynch,,,,540,603.43410103105,
Men Cat 5,24,96283,Wolter,David,,,,540,611.36336365993,
Men Cat 5,25,96284,Nahoum,Matt,SAMURAI MESSENGER SERVICES,,,540,619.29262628881,
Men Cat 5,26,96285,Gamper,Andrew,,,,540,627.22188891769,
Men Cat 5,27,96286,Rich,Nickla,,,,540,635.15115154657,
Men Cat 5,28,96287,Smith,Sean,KING KOG/B'S BIKES,,,540,643.08041417545,
Men Cat1/2/3,1,17018,Gavriel,Epstein,Champion System p/b Stan's NoTubes,, 179451,226.97052141727,207.89210359285,
Men Cat1/2/3,2,76938,Dominic,Gillen,,,,220,215.0624864292,
Men Cat1/2/3,3,79389,Szymon,Niemotko,CENTRAL JERSEY CYCLING TEAM,,126300,220,222.23286926556,
Men Cat1/2/3,4,58632,Cody,Lacosta,Watchung Wheelmen,,349856,286.76631479277,229.40325210192,
Men Cat1/2/3,5,92586,Richard,Wolter,Sids Bikes NYC,,38819,295.17438031293,236.57363493827,
Men Cat1/2/3,6,36136,Rafal,Urzedowski,Somerville Bicycle Shop,,65744,300.96933683982,243.74401777463,
Men Cat1/2/3,7,809,Ethan,Gilmour,,,175603,256.24328614928,250.91440061099,
Men Cat1/2/3,8,38612,Eric,Oishi,MTBNJ.com,,303739,262.55355991379,258.08478344735,
Men Cat1/2/3,9,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,,252075,294.88786678965,265.2551662837,
Men Cat1/2/3,10,2492,Andrew,Logiudice,Skylands Cycling,,228586,303.68753747412,272.42554912006,
Men Cat1/2/3,11,15229,Alejandro,Guzman,Foundation,,38008,220,279.59593195642,
Men Cat1/2/3,12,102700,Zach,Koop,Blue Ribbon-Translations.com,,,220,286.76631479277,
Men Cat1/2/3,13,69826,Soren,Jensen,BH/Comedy Central,,356782,339.24708796514,293.93669762913,
Men Cat1/2/3,14,43077,Greg,Indruk,,,323692,382.95431332072,301.10708046549,
Men Cat1/2/3,15,46938,Nick,Iacovelli,Colavita Racing,,273826,321.27908903976,308.27746330185,
Men Cat1/2/3,16,96244,Cooper,Evan,HUDSON FURNITURE CYCLOCROSS,,,220,315.4478461382,
Men Cat1/2/3,17,22778,Ilya,Cantor,MTBNJ.com,,295680,314.5133646152,322.61822897456,
Men Cat1/2/3,18,2586,Dag,Anderson,Somerset Wheelmen,,231596,267.54082347101,329.78861181092,
Men Cat1/2/3,19,50181,Jonathan,Lombardo,Finkraft,,21498,280.95878157093,336.95899464727,
Men Cat1/2/3,20,96245,Roger,Montes,Brooklyn Velo Force,,203753,220,344.12937748363,
Men Cat1/2/3,21,39097,Kasper,Ludwig - larsen,Hudson Furniture Cyclocross,,263599,388.07950611358,351.29976031999,
Men Cat1/2/3,22,76951,Kurt,Daniello,Laurel Bicycle Club,,366051,498.5615941624,358.47014315635,
Men Cat1/2/3,23,67324,Jeff,Mandell,Finkraft,,314970,424.50841773442,365.6405259927,
Men Junior  -10,1,78081,Matthew,Jogodnik,Colavita RacingColavita Racing Inc.,,311002,,,
Men Junior  -10,2,74758,Hugo,Schreur,,,311717,,,
Men Junior  -10,3,96252,Mason,Freifelder,Westwood Velo,,,,,
Men Junior  15-18,1,46944,Stephen,Spiller,Colavita Racing Inc.,,265410,422.48084266367,431.41393712052,
Men Junior  15-18,2,79367,Riley,Joinnides,East End/Kreb Cycle,,321294,517.94656616418,443.91393712052,
Men Junior  15-18,3,78080,Jacob,Boyle,Liberty CycleLiberty Cycle Inc.,,375443,497.61904824055,456.41393712052,
Men Junior  15-18,4,96248,Mark,Yaroshevsky,Liberty Cycle Inc.,,292988,370,468.91393712052,
Men Junior  15-18,5,56724,Perry,Andre,Somerset Wheelmen,,297658,547.47588060456,481.41393712052,
Men Junior  15-18,6,96249,Abe,Latorre,T Town EliteT Town Express,,381977,370,493.91393712052,
Men Junior  15-18,7,96250,Justin,Strauss,,,382850,370,506.41393712052,
Men Junior  15-18,8,96251,Glennon,Sean,,,,370,518.91393712052,
Men Master  40-49,1,3051,Robert,Campos,,,101149,275.93233043489,267.61898632145,
Men Master  40-49,2,34544,Monte,Frank,Verge Sport,,82034,302.20690931523,279.42701864071,
Men Master  40-49,3,23888,Dave,Freifelder,Westwood Velo,,200872,307.30668367174,291.23505095997,
Men Master  40-49,4,1453,Matthew,Howard,FinKraft Cycling,,192622,335.02400579463,303.04308327923,
Men Master  40-49,5,68971,Frank,O'reilly,,,277811,360.81751127835,314.85111559849,
Men Master  40-49,6,78044,Matt,Seaton,Rapha Racing,,327350,342.82876760175,326.65914791775,
Men Master  40-49,7,1004,Christopher,Long,GS Gotham/TOGA Bikes,,1521,277.72448513813,338.46718023701,
Men Master  40-49,8,66534,Joe,Johnston,Black Bear Cycling/Sussex Bike Shop,,18087,360.92965971337,350.27521255627,
Men Master  40-49,9,56869,William,Christman,MTBNJ.com,,269885,439.96994506359,362.08324487553,
Men Master  40-49,10,68998,Kirt,Mills,MTBNJ.com,,314660,352.18070556061,373.89127719478,
Men Master  40-49,11,49395,Chris,Santalucia,MTBNJ.com,,311525,465.48046348023,385.69930951404,
Men Master  40-49,12,5494,Jim,Vreeland,Watchung Wheelmen,,154785,407.85905304147,397.5073418333,
Men Master  40-49,13,895,Jan,Wiejak,Verge Sport/Test Pilot,,38152,434.38775990217,409.31537415256,
Men Master  40-49,14,96264,Gregory,Olsen,Champion System p/b Stan's NoTubes,,210766,450,421.12340647182,
Men Master  40-49,15,42805,Joseph,Zurawski,MTBNJ.com - Halter's,,297173,382.63538031329,432.93143879108,
Men Master  40-49,16,2311,Charles,Erndl,DRV/RCS/DRISCOLL,,0934,439.4502988799,444.73947111034,
Men Master  40-49,17,96256,Aaron,Essner,Sonic Boom Racing,,299903,450,456.5475034296,
Men Master  40-49,18,4327,Philip,Riggio,Century Road Club Assoc,,29879,450,468.35553574886,
Men Master  40-49,19,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,, 13815,384.66006594633,480.16356806811,
Men Master  40-49,20,3620,Edward,Haack,Team Bulldog,,250343,359.54004388472,491.97160038737,
Men Master  40-49,21,96254,Michael,Theesfeld,,,200188,450,503.77963270663,
Men Master  40-49,22,72000,Harry,Zernike,FGX Racing,,286776,450,515.58766502589,
Men Master  40-49,23,3022,Chris,Joinnides,East End/Kreb Cycle,,18104,458.0631289297,527.39569734515,
Men Master  40-49,24,4800,Rob,Spillman,Deno's Wonder Wheel Cycling,,167418,450,539.20372966441,
Men Master  40-49,25,84404,Marc,Urbanski,,,164389,545.3953414959,551.01176198367,
Men Master  40-49,26,1238,Robin,Shea,East End/Kreb Cycle,,59757,479.15365517015,562.81979430293,
Men Master  50+,1,29627,Rick,Anderson,Somerset Wheelmen,,1620,310.68192738297,342.8280655998,
Men Master  50+,2,36167,Scott,Sugent,Watchung Wheelmen,,261242,403.05706493414,358.54525903982,
Men Master  50+,3,3340,Ed,Burgess,Team Hammer Nutrition,, 5491,375.44632817235,374.26245247984,
Men Master  50+,4,3022,Chris,Joinnides,East End/Kreb Cycle,,18104,458.0631289297,389.97964591986,
Men Master  50+,5,947,Fafar,Bayat,Team Cosmic - Carve Systems,,217865,431.47801489281,405.69683935988,
Men Master  50+,6,34567,Art,White,,,37936,428.46149904972,421.4140327999,
Men Master  50+,7,4801,Bladdymir,Coronel,DeathRow  Velo,,103299,544.92222575676,437.13122623992,
Men Master  50+,8,37478,James,Wilbur,,,38201,474.70510655294,452.84841967994,
Men Master  50+,9,28507,Chuck,Crocco,Somerset Wheelmen,,196092,490.3290900476,468.56561311996,
Men Master  50+,10,79390,William,Brunner,Colavita Racing Inc.,,114621,500,484.28280655998,
Men Master  50+,11,36156,Craig,Rotile,Finkraft Cycling Team,,302367,548.4732901748,500,
Men Master  50+,12,2257,Dusan,Strika,Kissena Cycling Club,,61737,548.82661392488,515.71719344002,
Men Master  50+,13,1434,Tom,Perkins,Cyclocrossworld,,111892,537.34588371616,531.43438688004,
Men Master  50+,14,4806,Cliff,Saper,CycleLifeUSA GF Capital,, 10017,500,547.15158032006,
Men Master  50+,15,96246,Robert,Gebel,Somerset Wheelmen,,306521,500,562.86877376008,
Men Master  50+,16,35550,Robert,Webster,Jay's Cycle Center,,37526,500,578.5859672001,
Men Master  50+,17,40590,Jon,Boub,Skylands Cycling,,257858,633.51013243574,594.30316064012,
Men Master  50+,18,96247,Viviano,Michael,,,,500,610.02035408014,
Men Master  50+,19,78070,John,Andre',Somerset Wheelmen,,83400,626.89942892645,625.73754752016,
Men Master  50+,20,46928,Michael,Todd potter,Kruis CX p/b REPUCOM,,301049,500,641.45474096018,
Men Master  50+,21,4809,Gerry,Remsen,Skylands Cycling,,29530,651.29177149445,657.1719344002,
Men Master  60+,1,83242,Christopher,Moriarty,Jay's Cycle Center,,386577,,,
Women Cat 4,1,96261,Lori,Romero,Watchung Wheelmen,,170374,600,480.63722704517,
Women Cat 4,2,45567,Victoria,Brumfield,,,309270,535.74086055883,495.55757366452,
Women Cat 4,3,79363,Rachel,Rubino,,,389555,494.18829430314,510.47792028388,
Women Cat 4,4,69803,Carol-lynn,Mills,KruisCXpbRepucom,,320308,560.62582312999,525.39826690323,
Women Cat 4,5,96262,Aimee,Layton,,,291229,600,540.31861352258,
Women Cat 4,6,44063,Heidi,Baks,Pawling Cycle & Sport,,278614,554.51309568444,555.23896014194,
Women Cat 4,7,88461,Ellen,Reichel,,,318970,619.71150118089,570.15930676129,
Women Cat 4,8,90197,Fanny,Bourdais,Dave Jordan Racing,,359291,630.21160960548,585.07965338065,
Women Cat 4,9,78074,Heather,Muller,,,261016,568.12201238425,600,
Women Cat 4,10,80550,Carrie,Smith,,,390108,552.37982224733,614.92034661935,
Women Cat 4,11,3657,Kyra,Kenwood,Live Love Velo,,222906,571.51864892461,629.84069323871,
Women Cat 4,12,92581,Dominique,Verlaan,MTBNJ.com,,414440,699.87755496892,644.76103985806,
Women Cat 4,13,63541,Lucia,Deng,Rockstar Games/Signature Cycles,,329258,671.05961300665,659.68138647742,
Women Cat 4,14,96263,Suzie,Mandell,,,435322,600,674.60173309677,
Women Cat 4,15,42847,Stephanie,Busloff,Rockstar Games/Signature Cycles,,257246,757.48698161876,689.52207971612,
Women Cat 4,16,57480,Kerri,Martin,,,405787,736.03289963117,704.44242633548,
Women Cat1/2/3,1,79362,Lauren,Dagostino,NJ/NY Colavita Racing Regional Team,,387679,443.53169026205,408.68897826682,
Women Cat1/2/3,2,6404,Tara,Parsons,Amrita,,98565,457.00336394183,426.9792017077,
Women Cat1/2/3,3,1238,Robin,Shea,Live Love Velo,,59757,479.15365517015,445.26942514858,
Women Cat1/2/3,4,29704,Christina,Perkins,NJ/NY Colavita Racing Regional Team,,259556,532.40736462271,463.55964858946,
Women Cat1/2/3,5,79361,Jessica,Kruse,Team Bulldog,,262100,506.27466888855,481.84987203034,
Women Cat1/2/3,6,85311,Erica,Adelberg,Radical Media,,242487,539.49087189717,500.14009547122,
Women Cat1/2/3,7,5467,Martha,Bush,Houlihan Lokey,,230334,475.82329404661,518.4303189121,
Women Cat1/2/3,8,63522,Carol,Becht,Team Montclair Bikery,,200869,530.58596893565,536.72054235298,
Women Cat1/2/3,9,36229,Kirsten,Begg-swider,Blue Steel Cyclery Blue Steel Cyclery,,3174,438.27511818557,555.01076579386,
Women Cat1/2/3,10,85312,Laura,Lee vo,Radical Media,,297234,640.6158755553,573.30098923474,
Women Cat1/2/3,11,57479,Gerilynn,Kucharski,Team Bulldog,,264022,547.50433946041,591.59121267563,
Women Cat1/2/3,12,5491,Maria,Murphy,Finkraft,,174111,608.6006464593,609.88143611651,
