Race Name,Race Date,Category Name,Place,Total Racers,Points
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,17,63,485.82184462219,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,16,77,461.29494615421,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,2,65,393.05249917652,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,18,41,364.5484183567,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,2,45,374.64720353668,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),3,60,340.39538555834,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,3,101,354.23456885722,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,46,120,386.81709907972,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,1,108,347.82620290079,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,14,80,345.2261756684,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,22,85,357.65219313112,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,5,52,382.24089925152,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,17,58,446.14126082702,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,8,63,325.99199775328,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,1,67,367.34590779897,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,22,55,372.93585925269,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,23,115,306.05970428243,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,36,129,341.19226038859,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,6,32,320.95981289989,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,DNF,88,593.03584897317,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,28,41,330.78960239892,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,DNF,41,618.99507983324,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,22,48,383.39376189627,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,23,94,335.40210541756,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ (1-3),9,16,381.17969785614,
Ice Weasels Cometh,2014-12-13,Killer B,14,73,341.46517953948,
2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,6,23,342.35680389487,
Cyclocross at White Park,2015-09-19,Cat 3/4,12,61,350.20530575387,
Cyclocross at White Park,2015-09-19,Zanconato single speed series race,13,28,397.53624607012,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,55,110,402.75889128674,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,30,103,350.01412309747,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,17,100,327.91252329678,
MetroWest Bandit CX #1 - Cross Natick,2015-11-8,OPEN MEN,1,26,,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,19,79,345.19491659412,
MetroWest Bandit CX #2 - Caerbannog Cross,2015-11-22,OPEN MEN,2,37,,
The Ice Weasels Cometh,2015-12-12,Jedi Men,45,76,362.43184076868,
The Ice Weasels Cometh,2015-12-12,Open Fat Bike,4,25,327.30225625214,
MetroWest Bandit CX #3 - Puppet Show and Cyclocross at Stonehenge,2015-12-13,OPEN MEN,3,27,,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,18,52,355.08855373394,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,33,116,346.41939373653,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,8,40,338.05425684378,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,80,109,421.23832227009,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,16,33,358.34991216188,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,17,44,325.34108070377,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,19,81,319.80453342045,
Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,6,29,335.07115742983,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),41,91,318.07702368073,
The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),2,24,353.95787658725,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,40,99,311.46145846206,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,66,101,421.69157866962,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,12,59,321.67125121392,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,7,34,322.9487363906,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,11,95,302.66981922101,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,38,107,320.14784594221,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),5,85,310.3041980968,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),23,38,394.57430379944,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),11,25,345.95298089094,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,8,39,270.72241391208,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,8,63,264.09069688376,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,5,40,278.3578606995,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,28,70,323.44977467015,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,30,44,340.29056186402,
The Ice Weasels Cometh,2017-12-8,Open Fat Bike,1,17,304.83272617129,
Verge Sport - BOSSCROSS,2017-12-16,Men Fat Bike,4,32,307.13521218772,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,8,40,322.14426582504,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),35,53,362.38355653153,
BossCross,2018-10-8,Men Master  40+,7,13,367.16626664608,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,17,31,348.34642407964,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,13,78,296.60889852158,
Ice Weasels Cometh,2019-12-14,Open Men's Fat Bike,1,21,389.59646201126,
BossCross,2021-10-16,Single Speed,5,14,368.96281862272,
The Ice Weasels Cometh,2021-12-4,Open Men's Fat Bike,3,24,380.2970184109,
BossCross,2022-10-15,Men Fat Bike,2,7,358.63513299851,
Shedd Park Cyclocross,2022-11-20,Men Master  40+,16,20,401.75626373376,
