Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Category C,61,134,535.96332027158,
Cross Crusade #2,2008-10-12,Category C,42,140,507.41715617618,
Cross Crusade #3,2008-10-19,Category C,46,137,510.12247789083,
Cross Crusade #4,2008-10-25,Category C,33,64,565.2883787208,
Cross Crusade #5,2008-10-26,Category C,22,103,,
Cross Crusade #6,2008-11-2,Category C,32,115,494.98639874714,
Cross Crusade #7,2008-11-9,Category C,30,121,465.33698011155,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,35,125,453.76500062652,
Kruger's Crossing Cyclocross,2008-11-23,Category C,18,62,524.45215290633,
Battle at Barlow,2009-09-27,Men C,24,66,505.5467086096,
Cross Crusade #1,2009-10-4,Category C,46,159,484.71664400064,
Cross Crusade #2,2009-10-11,Category C,31,125,489.87348715389,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,122,131,538.62798595332,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,74,97,514.45885851257,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,75,107,469.43625570674,
Cross Crusade #3,2011-10-16,Category C,117,133,652.72120545025,
Cross Crusade #5,2011-10-29,Category C,55,68,628.86574070265,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,142,217,607.30763022386,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,DNF,126,706.62777291719,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,152,201,631.15554588517,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,127,163,626.82878511397,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,97,161,570.68011617946,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,74,135,556.05439333586,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,103,168,581.217987644,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,76,143,560.5384355138,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,50,91,565.7033135895,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,75,135,566.82675783713,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,50,71,619.3270043395,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,44,57,628.24897674681,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,79,111,609.67861402285,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,81,109,624.56830269301,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,58,110,559.6268609291,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,46,103,531.09458607269,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,82,99,643.06260454526,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,81,111,613.28619035281,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,31,52,566.23959241419,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,39,99,504.76465542692,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,40,81,547.4710150169,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,83,118,583.41382127556,
