First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Schauer,Race Around the Farm Day 1,2014-12-6,Men Masters 40 Minutes 50+ Cat.,10,11,519.45418062936,
Brian,Schauer,CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men Masters 40 Minutes 50+ Cat.,10,10,493.14036168791,
Brian,Schauer,Cyclovia Cyclocross,2014-11-2,Men Masters 40 Minutes 50+ Cat.,10,11,537.3998775023,
Brian,Schauer,Flat Tire Cross,2014-10-18,Men Masters 40 Minutes 50+ Cat.,8,8,534.61423298035,
James,Thornton,Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,12,30,515.59123450589,
James,Thornton,Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,24,44,551.50763615232,
James,Thornton,Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,30,38,498.86731308302,
Brian,Schauer,Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Masters 40 Minutes 50+,11,11,590.64845824324,
Brian,Schauer,Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Masters 50+,9,11,573.28357976072,
Brian,Schauer,CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Masters 50+,8,9,571.95772840416,
Brian,Schauer,Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,11,11,639.32848377126,
Michael,Kurtz,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,51,51,714.08621423048,
Brian,Schauer,Storm the Beach Day 1,2013-11-9,Men Masters Cat. 1/2/3/4/5 50+,9,10,623.60123304745,
Kevin,Markham,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,48,48,718.35577920854,
Brian,Schauer,Flat Tire Cross,2013-10-19,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,9,10,635.53159574489,
Kevin,Markham,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,53,56,716.38045854752,
Michael,Kurtz,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,38,57,548.77952831771,
Michael,Kurtz,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,35,59,527.77899232446,
Michael,Kurtz,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  55+,25,27,633.10727869567,
Michael,Kurtz,Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 60+,2,4,,
Michael,Kurtz,Cross Nationals Day 2,2013-01-10,Men  Master 60-64,16,26,555.44183047636,
Michael,Kurtz,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,17,25,391.83583537883,
Michael,Kurtz,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,31,34,610.16441207112,
Michael,Kurtz,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 60+,4,10,473.99934819485,
Michael,Kurtz,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 60+,2,5,,
Michael,Kurtz,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 60-99,2,9,465.42308411249,
Michael,Kurtz,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 60-99,1,8,464.74468362634,
Michael,Kurtz,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 60-99,5,8,545.26757721025,
Michael,Kurtz,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 60-99,3,9,480.5659782744,
Michael,Kurtz,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 60+,4,8,500.46378451747,
Michael,Kurtz,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 60-99,4,10,490.89156899971,
Michael,Kurtz,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 60-99,5,8,521.57852328569,
Kevin,Markham,SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,71,71,737.04156453695,
Michael,Kurtz,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 60-99,4,7,523.69683593001,
Michael,Kurtz,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 60-99,5,9,523.69683593001,
Michael,Kurtz,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 60-99,5,9,529.47808739491,
James,Thornton,Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,12,39,477.35133766794,
Michael,Kurtz,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 60-99,4,9,510.93521943967,
Michael,Kurtz,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 60-99,6,10,519.18291295187,
Michael,Kurtz,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 60-99,6,9,541.38741604286,
Michael,Kurtz,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 60-99,2,8,468.70884544705,
Michael,Kurtz,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 60-99,3,9,492.09061384485,
Michael,Kurtz,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 60-99,7,10,555.79042126237,
Michael,Kurtz,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 60-99,5,9,529.7360120944,
Michael,Kurtz,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 60-99,5,8,536.92641676498,
Michael,Kurtz,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 60-99,6,8,552.73241405714,
Michael,Kurtz,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 60-99,8,8,587.29060204393,
