Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Junior Men,28,39,455.14350754392,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Men,28,32,418.92677986173,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Men,38,42,615.68551243551,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 13-14,14,14,540.38405510271,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Men,29,30,610.2,
Hood River Double Cross Day Two,2013-09-15,Junior Men 13-14,7,7,515.46709681503,
Hood River Double Cross Day Two,2013-09-15,Beginner Men,14,20,609.42857142857,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Men,17,20,538.62658923039,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,45,50,648.70540945352,
Cross Crusade: Rainier,2013-10-13,Junior Men,45,59,569.71045552889,
Canby Cross-Word CX Challenge,2013-10-19,Beginner Men,16,16,671.17265200187,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,57,81,536.47702647965,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Junior Men,13,16,628.43091464449,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Men,29,34,633.84722590558,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,78,86,632.23726043768,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,60,65,652.17637534015,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,70,73,661.10627609756,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Men,28,30,620.91825848894,
Het Meer,2014-09-6,Beginner Men,26,27,627.54174929954,
Het Meer,2014-09-6,Junior Men 15-16,9,9,505.21128668894,
Het Meer,2014-09-6,Junior Men,20,28,437.3309895618,
GPRT: Zaaldercross,2014-09-20,Beginner Men,27,28,627.00905302659,
GPRT: Zaaldercross,2014-09-20,Junior Men 15-16,19,20,558.29507700295,
