Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle on the Banks #2,2014-09-6,Women Cat 3/4,3,4,,
Brookside Cyclocross Cup,2014-09-14,Women Cat 4,15,20,655.38483200233,
Caesars Ford CX,2014-09-28,Women Cat 4,23,25,683.53801549992,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Women Senior  Cat 4/5,DNF,6,,
Battle on the Banks Day 1,2016-08-27,Women Senior,2,2,,
Battle on the Banks Day 2,2016-08-28,Women Senior,2,3,,
BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,17,27,626.02158718539,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Women Senior  Cat 4/5,1,2,,
John Bryan CX,2016-10-16,Women   Cat 4/Cat 4 40+/Junior  15,9,21,610.55339161958,
Storm Eva Bandman,2016-10-23,Women   Cat 4/Cat 4 40+/Junior  15,14,24,610.07958140538,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,38,49,587.8787742198,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,56,72,654.94451795884,
Indy Cross #5 - Traders Point,2016-11-19,Women Senior  Cat 4,3,9,563.84860079342,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women   Cat 4W 40+ W 15-18,8,14,587.64480209284,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women  4 Junior W 15-18   40+,12,16,625.40003649658,
Indy Cross #2 - Brookside Park,2017-09-16,Women Senior  Cat 4/5,DNF,5,,
BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,17,30,613.60870165201,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Senior  Cat 4/5,7,11,629.80613852696,
Brookside Cyclocross Cup,2017-10-8,Women  4/5   40+ Junior W 15-18,13,28,599.91310638542,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,33,46,559.52172686428,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,34,48,518.5382217914,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,35,42,609.19716497643,
Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,9,29,553.65786164626,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,32,49,529.91097832729,
BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,10,30,587.11136275835,
Trek CX Cup,2018-09-22,Women Cat 4,15,25,586.76786077269,
Trek CX Cup,2018-09-23,Women Cat 4/5,10,21,561.77554787247,
Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,5,34,479.26207747062,
Brookside Cyclocross Cup,2018-10-7,Women  Cat 4/5-  40+Jr  1518,3,26,486.34416334214,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women  Cat 4/5-Jr  1518,6,18,530.50901789526,
Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,6,29,518.90427434699,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,8,31,531.99573646059,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,15,29,600,
Sugar Branch GP of Cyclocross,2018-11-11,Women  Cat 4/5-Jr  1518Single Spee,9,24,554.06563777385,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 4/5- 40+/Single Speed,6,25,491.85217904147,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 4/5- 40+/Single Speed,10,21,543.67440551799,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,16,31,577.02887834335,
OVCX Finale at Carter Park,2018-12-8,Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,11,18,610.8228740696,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 2339,10,16,513.86438892708,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,55,70,575.98798581563,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,DNF,62,569.78019350588,
Bloomingcross,2019-09-15,Women   4/5  18   40+,10,22,574.38674405543,
Trek CX Cup Day 2,2019-09-21,Women Cat 4,10,22,527.22017268248,
Trek CX Cup Day 3,2019-09-22,Women Cat 4/5,7,9,592.09715611443,
Trek CX Cup Day 3,2019-09-22,Women Singlespeed Open,6,10,539.11113952582,
Harbin Park CX,2019-09-29,Women   1/2  35+  3  U19  U23,13,21,515.36207391782,
Harbin Park CX,2019-09-29,Women   4/5  18   40+,6,35,488.10773577388,
Brookside Cyclocross Cup,2019-10-6,Women   1/2  35+  3  U19  U23,DNF,22,648.79921004032,
Brookside Cyclocross Cup,2019-10-6,Women   4/5  18   40+,8,17,577.2372009637,
Red Kite Beach Party ,2019-10-13,Women  4/5 - 1518   40+,3,17,475.71299191345,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women   4/5  18   40+,2,28,472.62530976219,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,23,30,548.71731071755,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women   4/5  18   40+,4,27,479.87858355882,
Sugar Branch GP of Cyclocross,2019-11-3,Women   1/2  35+  3  U19  U23,16,17,575.40557407105,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women   4/5  18   40+,DNF,20,817.45572807007,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women   4/5  18   40+,7,20,549.59182609148,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,30,33,576.45654208945,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Women Senior  1/2 - 35+  3  U19  U23,6,6,530.37583277668,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Women Senior  1/2 - 35+  3  U19  U23,9,9,560.04645032558,
OVCX Finale at Carter Park,2019-12-7,Women Senior  1/2 - 35+  3  U19  U23,12,14,526.76379595723,
Indy Cross II - Rhodius Park,2020-10-11,Men SS,2,2,,
Lionhearts CX,2021-09-5,Women Categories 1/2/3,6,6,553.09905908054,
Indy Cross - Rhodius Park,2021-09-11,Women Senior  Cat 1/2/3,2,2,,
Carter Park Cyclocross,2021-09-12,Women Singlespeed,1,2,,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Women Single Speed,1,2,,
Indy Cross - Brookside Park,2021-10-2,Women Senior  Cat 1/2/3,3,3,,
Brookside CX Cup,2021-10-3,Women  4/5   40+  Single Spe,3,7,562.1819233336,
Trek CX Cup,2021-10-8,Women  Single Speed,6,6,488.97166805905,
Trek CX Cup,2021-10-9,Women  Singlespeed,5,6,518.12292970762,
Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,8,32,497.88186072508,
Kings CX Day 2,2021-10-24,Women Open Cat 4-5 JR 1518   40+ Singlespe,10,23,543.27293190299,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 4-5|JR  1516|W 5 40|  SS,10,16,571.07777497681,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 4-5|W 40 5|JR  1516|W SS,7,15,579.25238494593,
Devo Cross,2023-08-19,M & W 4/5   Masters  SS  Jr  1518,24,31,643.15775683066,
Lionhearts CX,2023-09-3,Wave 4,21,30,648.44250462308,
OVCX Race 1 - CarterCX,2023-09-10,Women   4/5    40+   SS (1,9,16,627.01278380125,
Brookside Cup p/b Midwest Devo,2023-09-23,Women Girls 15-18 Cat 4/5   40+ Singlesp,10,16,629.63882614744,
Kings CX,2023-10-21,Women Wave 4-JRW540+ Cat 4/5,13,20,575.87366013358,
OVCX #8 - Treason Cross,2023-11-4,M 5  W 4/5  Masters    SS 1/2/3/,16,25,575.05609380638,
