First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tanya,Hoffman stevens,360 Cup 2021,2021-11-14,Women Masters 50+ Open,1,1,,
Haley,Crouch,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 1/2/3,25,13,578.62892119783,
Haley,Crouch,Fast and Furriest Cyclocross,2019-11-24,Women Cat 3,1,2,,
Haley,Crouch,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Cat 1/2/3,1,7,444.35994352671,
Haley,Crouch,Boulevard Cup Cyclocross,2019-11-3,Women Pro/Cat 1/2/3,2,3,,
Haley,Crouch,Radler Cross,2019-10-26,Women Cat 1/2/3,2,3,,
Haley,Crouch,Zondag Cross,2019-10-19,Women Pro/Cat 1/2/3,1,2,,
Haley,Crouch,Joules Cross 2019 - Day 2,2019-10-13,Women Pro/Cat 1/2/3/4,2,10,454.64623000467,
Haley,Crouch,Joules Cross 2019 - Day 1,2019-10-12,Women Pro/Cat 1/2/3/4,1,5,,
Haley,Crouch,Prologue Cross Day 2,2019-10-6,Women Cat 1/2/3,2,5,,
Haley,Crouch,Prologue Cross Day 1,2019-10-5,Women Cat 1/2/3,1,5,,
Haley,Crouch,Castle 'Cross,2019-09-29,Women Pro/Cat 1/2/3,1,5,,
Haley,Crouch,Meatball Cross,2019-09-21,Women Cat 3,1,2,,
Haley,Crouch,Jingle Cross Day 3,2019-09-15,Women Senior Cat 4-5,2,14,473.01715060333,
Liliana,Navarro,Jingle Cross Day 3,2019-09-15,Women Junior 13-16 Open,12,16,618.58711531968,
Haley,Crouch,Jingle Cross Day 2,2019-09-14,Women Senior Cat 4-5,3,15,492.88127099371,
Liliana,Navarro,Jingle Cross Day 2,2019-09-14,Women Junior 13-16 Open,12,18,615.83839373779,
Liliana,Navarro,Jingle Cross Day 1,2019-09-13,Women Junior 13-16 Open,8,10,593.65228203513,
Toni,Cabezas,McPherson CX Day 2,2019-09-8,Women  Cat 4/5,3,5,,
Liliana,Navarro,'Cross Off The Old Year,2018-12-31,Women Cat 4,2,2,,
Liliana,Navarro,Grote Prijs Shawnee,2018-12-30,Women Junior 12-14,1,2,,
Liliana,Navarro,Grote Prijs Shawnee,2018-12-30,Women Cat 4,2,2,,
Liliana,Navarro,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Junior 12-14 Open,1,3,,
Haley,Crouch,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Cat 4/5,2,7,518.31160320527,
Liliana,Navarro,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Cat 4/5,7,7,691.09638479295,
Liliana,Navarro,Dearborn CX ,2018-11-17,Women Junior 12-14 Open,1,2,,
Haley,Crouch,Dearborn CX ,2018-11-17,Women Cat 4/5,1,9,502.58757274884,
Liliana,Navarro,Dearborn CX ,2018-11-17,Women Cat 4/5,3,9,551.29378637442,
Liliana,Navarro,Kansas City Cyclocross,2018-11-11,Women Junior 12-14 Open,1,2,,
Carolina,Navarro,Kansas City Cyclocross,2018-11-11,Women Junior 15-18 Open,1,2,,
Haley,Crouch,Kansas City Cyclocross,2018-11-11,Women Cat 4/5,1,8,496.41556270195,
Liliana,Navarro,Kansas City Cyclocross,2018-11-11,Women Cat 4/5,3,8,538.10466077715,
Toni,Cabezas,Kansas City Cyclocross,2018-11-11,Women Cat 4/5,7,8,621.48285692756,
Liliana,Navarro,Veteran's Cross,2018-11-10,Women Junior 12-14,1,3,,
Haley,Crouch,Veteran's Cross,2018-11-10,Women Cat 4,2,3,,
Liliana,Navarro,Veteran's Cross,2018-11-10,Women Cat 4,3,3,,
Carolina,Navarro,Boulevard Cup Cyclocross,2018-11-4,Women Junior 15-18,1,1,,
Haley,Crouch,Boulevard Cup Cyclocross,2018-11-4,Women Cat 4,1,3,,
Liliana,Navarro,Boulevard Cup Cyclocross,2018-11-4,Women Cat 4,3,3,,
Haley,Crouch,Radler Cross ,2018-10-27,Women Cat 4/5,1,7,486.63681992611,
Liliana,Navarro,Radler Cross ,2018-10-27,Women Cat 4/5,4,7,584.49355928272,
Tanya,Hoffman stevens,Radler Cross ,2018-10-27,Women Masters 40-49,3,4,,
Liliana,Navarro,Radler Cross ,2018-10-27,Women Junior 12-14,1,3,,
Carolina,Navarro,Zondag Cross,2018-10-21,Women Cat 1/2/3,2,3,,
Liliana,Navarro,Zondag Cross,2018-10-21,Women Junior 12-14,1,3,,
Haley,Crouch,Zondag Cross,2018-10-21,Women Cat 4/5,2,9,518.94217034755,
Liliana,Navarro,Zondag Cross,2018-10-21,Women Cat 4/5,4,9,572.98072344918,
Tanya,Hoffman stevens,Zondag Cross,2018-10-21,Women Masters 40-49 Open,2,3,,
Tanya,Hoffman stevens,Joules Cross 2018,2018-10-14,Women Masters 40+ Open,2,2,,
Liliana,Navarro,Joules Cross 2018,2018-10-14,Women Junior 12-14,1,3,,
Haley,Crouch,Joules Cross 2018,2018-10-14,Women Cat 4/5,2,6,548.09111415133,
Liliana,Navarro,Joules Cross 2018,2018-10-14,Women Cat 4/5,4,6,617.34681756487,
Liliana,Navarro,Joules Cross 2018,2018-10-13,Women Junior 12-14 Open,1,1,,
Tanya,Hoffman stevens,Joules Cross 2018,2018-10-13,Women Masters 40+ Open,2,3,,
Haley,Crouch,Joules Cross 2018,2018-10-13,Women Cat 4/5,2,9,538.36336915884,
Liliana,Navarro,Joules Cross 2018,2018-10-13,Women Cat 4/5,4,9,588.16358258739,
Liliana,Navarro,Castle 'Cross,2018-10-7,Women Junior 12-14,1,3,,
Haley,Crouch,Castle 'Cross,2018-10-7,Women Cat 4,1,3,,
Liliana,Navarro,Castle 'Cross,2018-10-7,Women Cat 4,3,3,,
Tanya,Hoffman stevens,Castle 'Cross,2018-10-7,Women Masters 40+,1,2,,
Carolina,Navarro,Jingle Cross Day 3,2018-09-30,Women Juniors 14-18,2,11,506.92733556517,
Liliana,Navarro,Jingle Cross Day 3,2018-09-30,Women Juniors 14-18,9,11,689.04868477477,
Carolina,Navarro,Jingle Cross Day 3,2018-09-30,Women Open Cat3,14,18,558.50696083763,
Haley,Crouch,Jingle Cross Day 3,2018-09-30,Women Open Cat4/5,4,12,520.5414994711,
Liliana,Navarro,Jingle Cross Day 3,2018-09-30,Women Open Cat4/5,8,12,586.40677311435,
Toni,Cabezas,Jingle Cross Day 3,2018-09-30,Women Open Cat4/5,9,12,602.87309152516,
Carolina,Navarro,Jingle Cross Day 2,2018-09-29,Women Open Cat3,8,14,539.93562435371,
Liliana,Navarro,Jingle Cross Day 2,2018-09-29,Women Open Cat4/5,11,16,608.31890161356,
Carolina,Navarro,Jingle Cross Day 2,2018-09-29,Women Juniors 14-18,5,15,486.99397506819,
Liliana,Navarro,Jingle Cross Day 2,2018-09-29,Women Juniors 14-18,11,15,639.14243468444,
Carolina,Navarro,Jingle Cross Day 1,2018-09-28,Women Juniors 14-18,1,8,506.38491463901,
Liliana,Navarro,Jingle Cross Day 1,2018-09-28,Women Juniors 14-18,6,8,597.11623732996,
Toni,Cabezas,Jingle Cross Day 1,2018-09-28,Women Open Cat4/5,18,9,673.97942767438,
Haley,Crouch,Meatball Cross,2018-09-22,Women Cat 4/5,2,10,541.06900501791,
Liliana,Navarro,Meatball Cross,2018-09-22,Women Cat 4/5,7,10,606.31924857897,
Amy,Cottrell,Meatball Cross,2018-09-22,Women Masters 50-59,1,3,,
Tanya,Hoffman stevens,Meatball Cross,2018-09-22,Women Masters 40-49,2,3,,
Carolina,Navarro,Meatball Cross,2018-09-22,Women Junior 15-18,1,1,,
Toni,Cabezas,Trek CX Cup,2018-09-22,Women Cat 4,21,25,641.64206842578,
Toni,Cabezas,Trek CX Cup,2018-09-21,Women Cat 4/5,8,21,566.60947505022,
Carolina,Navarro,McPherson CX Day 2,2018-09-9,Women Cat 1/2/3,1,6,472.57470512314,
Liliana,Navarro,McPherson CX Day 2,2018-09-9,Women Cat 4/5,2,4,,
Toni,Cabezas,McPherson CX Day 2,2018-09-9,Women Cat 4/5,3,4,,
Carolina,Navarro,McPherson CX Day 2,2018-09-9,Women Junior 9-18,1,3,,
Liliana,Navarro,McPherson CX Day 2,2018-09-9,Women Junior 9-18,2,3,,
Carolina,Navarro,McPherson CX,2018-09-8,Women Cat 1/2/3,6,7,590.28355613651,
Liliana,Navarro,McPherson CX,2018-09-8,Women Cat 4/5,3,7,575.00465410531,
Toni,Cabezas,McPherson CX,2018-09-8,Women Cat 4/5,4,7,600,
Toni,Cabezas,McPherson CX,2018-09-8,Women Cat 3/4,1,2,,
Carolina,Navarro,McPherson CX,2018-09-8,Women Junior 9-18,1,3,,
Liliana,Navarro,McPherson CX,2018-09-8,Women Junior 9-18,2,3,,
Toni,Cabezas,'Cross In The NewYear,2018-01-13,Women Cat 4,1,1,,
