Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Crossed - 2011 Vic State CX Champs,2011-09-9,A GRADE MALE:,2,20,346,
DDCX 2012 R2 - rapha supercross,2012-08-26,A Grade Men,2,44,214.28571428571,
2014 Australian National Cyclocross Championships,2013-08-10,Elite Men,1,28,187,
2013 NCXS Round  - DDCX,2013-08-11,Elite Men,6,57,193.34615384615,
2013 VICTORIAN CYCLO CROSS CHAMPIONSHIP,2013-10-19,ELITE MEN:,5,14,209,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's A Grade,3,55,215.27777777778,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,2,63,188.13793103448,
Fields of Joy R1,2014-08-31,Men's CX A Grade,1,25,212.5,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN A-grade,12,42,236.76470588235,
DDCX 2015 R1,2015-05-16,A Grade Men,5,29,223.21428571429,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Elite Men,7,38,203.2962520956,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Elite Men,7,41,197.42105263158,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S A GRADE:,3,41,216.91176470588,
Dirty Rat CX - Round 1,2016-04-22,A Grade Men 60 mins,1,23,212.5,
Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,2,49,199.44242708924,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men Elite,6,31,191.34373061462,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men Elite,12,29,209.89249335007,
2016 Victorian State CX Championships,2016-08-14,ELITE MEN:,3,15,196.42857142857,
Australian National Cyclo-Cross Championships,2016-08-20,ELITE Men (Men),14,30,250,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),DNF,35,314.98826932545,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,3,50,206.20545745301,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,4,41,210.92659525629,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,7,75,191.52018048225,
2017 NCXS Round 1,2017-06-11,Elite Men,11,42,211.93716501053,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,3,43,201.17747606271,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Men (Men),10,30,227.44092292135,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Men (Men),10,27,235.19467295655,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,3,43,206.88455670305,
 Australian National Cyclocross Championships,2017-08-5,Elite Men,6,35,199.06384331477,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,8,37,224.60097968042,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's A Grade,2,23,219.701155212,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's A Grade,DNF,19,339.96236875766,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,16,38,237.20809647203,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,15,36,241.30172416615,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),6,49,207.2900867554,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,6,41,194.79508124103,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),12,38,226.20951287962,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),10,35,217.226324905,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,6,39,198.8556692099,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,8,33,215.18053842286,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,ME (Men),6,21,217.024225201,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,ME (Men),8,22,238.0005177975,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,6,50,200.58757081077,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,5,41,201.21030668383,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Elite Men (Open),8,27,207.82507314201,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Elite Men (Open),10,27,234.40411765079,
2018 Victorian State CX Championships,2018-07-28,Elite Men,3,19,210.72478896789,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,12,31,249.23663888804,
2018 Australian National CX Championships,2018-08-12,Elite Men,DNF,29,280.70687259899,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,12,38,211.6379017574,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,13,39,205.71014518401,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,8,38,218.08936694061,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MA,22,25,302.2192106148,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MA,25,25,328.60006253026,
VICCXS R4 - Creswick,2019-05-25,Men's A Grade,12,28,253.91237469554,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),11,29,237.83257459825,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),15,28,270.08798345249,
2019 Victorian State CX Championships,2019-06-8,MMAS4,1,14,217.63612860832,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,10,23,245.17415189857,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),7,42,222.05710528448,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Elite (Men),12,21,247.9095569539,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Elite (Men),13,21,252.0474664996,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,21,23,280.68181818182,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 5,1,5,,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Elite Men,5,11,218.90128210851,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 5 Men,DNF,15,713.6795141588,
