Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,46,55,624.10577579285,
Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,DNF,40,681.54916975786,
Cross Crusade #2,2008-10-12,Masters 35+ C,121,149,752.79538870504,
Cross Crusade #3,2008-10-19,Masters 35+ C,120,126,670.76225572846,
Cross Crusade #5,2008-10-26,Masters 35+ C,79,84,,
Cross Crusade #7,2008-11-9,Beginner Men CCX,107,136,657.4159052983,
Blind Date #1,2011-09-28,Men C,40,42,686.83872220777,
Blind Date #2,2011-10-5,Men C,27,34,568.07100955191,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,DNF,47,640.62376242906,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,36,39,669.42372817752,
