Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenburgcross,2011-11-1,Elite Women GvA,24,31,394.71827891947,
Superprestige Gavere,2011-11-20,Elite Women GvA,19,26,370.61164039193,
World Cup #3,2011-11-26,Elite Women GvA,36,45,397.28957824746,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Women,13,17,364.041390636,
World Cup #5,2011-12-18,Elite Women GvA,31,43,386.61649053715,
Superprestige Diegem,2011-12-23,Elite Women GvA,19,27,398.38588818136,
World Cup #6,2011-12-26,Elite women GvA,32,39,347.30631445503,
Belgian National Championship,2012-01-8,Elite women,4,17,307.30797652053,
World Cup #7,2012-01-15,Elite Women GvA,30,39,348.27348455543,
World Cup #8,2012-01-22,Elite Women GvA,37,45,382.06086805707,
Krawatencross,2012-02-4,Elite Women GvA,24,29,426.1806943493,
Fidea GP Neerpelt,2012-09-29,Elite Women GvA,7,16,329.36014163492,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Women GvA,8,23,304.97641002137,
Koppenbergcross,2012-11-1,Elite Women GvA,11,28,291.45415459445,
Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,11,28,291.55138624457,
Superprestige Gavere,2012-11-18,Elite Women Gva,13,27,325.72713708527,
World Cup #3,2012-11-24,Elite Women GvA,22,34,338.72935092686,
World Cup #4,2012-12-2,Elite women GvA,21,37,334.321402269,
GP Rouwmoer,2012-12-22,Elite women GvA,12,38,285.69080048386,
World Cup #6,2012-12-26,Elite women GvA,47,49,423.36629598908,
Azencross,2012-12-28,Elite Women GvA,29,49,361.12870165486,
GP Sven Nys,2013-01-1,Elite Women GvA,17,26,359.21643538517,
Belgian National Championships,2013-01-13,Elite women,14,27,406.8057114861,
bpost bank trofee #1 - Ronse,2014-10-12,Women Elite,29,34,431.00049994387,
Koppenbergcross,2014-11-1,Women Elite,29,40,413.10764863974,
Vlaamse Druivencross,2014-12-7,Women Elite,19,22,440.44596962947,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,21,33,393.6739229565,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,31,43,415.7598696377,
Belgian National Championships,2015-01-10,Women Elite,12,32,371.49075707743,
Brico Cross Geraardsbergen,2016-09-11,Women Elite,14,25,389.57112216987,
Polderscross,2016-10-15,Women Elite,12,33,350.57069222859,
Kermiscross,2016-10-20,Women Elite,7,24,284.77093328382,
Niels Albert CX,2016-10-22,Women Elite,8,22,324.48361373166,
Koppenbergcross,2016-11-1,Women Elite,15,40,306.01918352293,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,13,35,313.04433790439,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,13,23,356.26863259107,
Soudal Classics Hasselt,2016-11-19,Women Elite,15,32,389.66114392322,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,18,33,320.22902885273,
Vlaamse Druivencross,2016-12-11,Women Elite,11,24,303.74835104522,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,34,49,333.11850476503,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,42,57,377.89649685781,
Soudal Cyclocross Leuven,2017-02-18,Women Elite,12,26,325.77317421838,
Cross Eeklo,2017-09-10,Women Elite,8,37,251.10144549617,
GP Neerpelt,2017-09-30,Women Elite,8,28,304.52503589453,
Berencross,2017-10-7,Women Elite,7,33,280.21407048044,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,10,32,286.70331829736,
Polderscross,2017-10-14,Women Elite,8,32,289.64900715898,
Kermiscross,2017-10-19,Women Elite,4,25,274.49181210478,
Telenet Superprestige Niels Albert CX,2017-10-21,Women Elite,7,28,279.29649408979,
Cyclo-cross de Balan Ardennes,2017-10-22,Women Elite,DNF,22,489.026773052,
World Cup #3:  Koksijde,2017-10-22,Women Elite,24,46,314.37975239705,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,7,35,259.38137546494,
Koppenbergcross,2017-11-1,Women Elite,5,31,282.32704737502,
Telenet Superprestige Gavere,2017-11-12,Women Elite,3,32,247.70707146484,
DVV - Flandriencross,2017-11-26,Women Elite,DNF,43,522.20316324903,
Zilvermeercross,2017-12-3,Women Elite,2,40,237.912952369,
DVV Essen,2017-12-9,Women Elite,10,48,289.09969403724,
Vlaamse Druivencross,2017-12-10,Women Elite,10,39,281.37026585728,
Scheldecross,2017-12-16,Women Elite,7,52,259.02732119656,
World Cup #6,2017-12-17,Women Elite,19,61,276.63892442444,
Waaslandcross,2017-12-23,Women Elite,11,52,272.82766754446,
World Cup #7,2017-12-26,Women Elite,20,66,275.11765516226,
Azencross,2017-12-28,Women Elite,10,69,257.67817876961,
GP Sven Nys,2018-01-1,Women Elite,8,42,266.61491665865,
Belgian National Championships,2018-01-13,Women Elite,5,37,276.43076384713,
World Cup #9,2018-01-28,Women Elite,17,62,258.81680848684,
World Championships,2018-02-3,Women Elite,20,41,278.09967296873,
Parkcross Maldegem,2018-02-7,Women Elite,10,34,291.54849844669,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,15,56,286.87058663669,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,7,42,253.53193442883,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,6,36,256.79671978712,
Vestingcross Hulst,2018-02-18,Women Elite,14,36,318.30380874078,
Geraardsbergen,2018-09-16,Women Elite,8,34,266.80505056016,
Hotondcross,2018-10-7,Women Elite,6,23,256.62024829649,
Lokeren,2018-10-13,Women Elite,8,31,285.37589270809,
Kermiscross,2018-10-18,Women Elite,5,27,269.03285248098,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,1,40,231.39507389702,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,3,40,242.53334427603,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,1,30,231.39507389702,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,4,38,239.51861598643,
Telenet Superprestige Gavere,2018-11-11,Women Elite,9,38,268.95410478849,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,14,39,314.41049492243,
World Cup #5 - Koksijde,2018-11-25,Women Elite,15,63,267.81973845738,
Lampiris Zilvermeercross,2018-12-2,Women Elite,5,44,250.25184259547,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,DNF,36,460.30792447526,
Belgian National Championships,2019-01-12,Women Elite,DNF,31,672.78537898327,
cross Eeklo,2019-09-8,Women Elite,12,30,314.28483801282,
Kermiscross,2019-10-17,Women Elite,1,27,253.30954148668,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,7,33,267.97683323238,
Telenet Superprestige Gavere,2019-10-27,Women Elite,13,32,304.05477405286,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,13,52,300.20089613883,
Jaarmarktcross,2019-11-11,Women Elite,4,33,276.86336675509,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,7,47,247.66430649737,
Ambiancecross,2019-11-23,Women Elite,7,59,257.63227604654,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,9,36,263.02653180305,
Lampiris Zilvermeercross,2019-12-1,Women Elite,7,43,281.96454539401,
IKO cyclocross - Essen,2019-12-7,Women Elite,12,50,318.84843876662,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,7,28,240.57257458633,
Waaslandcross,2019-12-21,Women Elite,8,49,298.48821424615,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,12,71,247.69049017419,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,21,48,315.69666932917,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,16,42,296.62521570499,
Belgian National Championships,2020-01-11,Women Elite,8,32,326.5275243289,
Cyclocross Otegem,2020-01-13,Women Elite,12,24,324.72854993631,
Rapencross,2020-09-26,Women Elite,13,49,320.45996647403,
Polderscross,2020-10-3,Women Elite,18,50,335.06100757593,
Beringen,2020-10-17,Women Elite,17,41,343.89575653456,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,28,56,321.3902149326,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,DNF,32,461.23790991894,
Belgian National Championships,2021-01-9,Women Elite,11,22,347.61441852875,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,DNF,63,620.46976017995,
Robotland Cyclocross Essen,2021-12-11,Women Elite,18,57,400.64542039329,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,26,36,469.03453696245,
Belgian National Championships,2022-01-8,Women Elite,28,48,487.31479154385,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,42,57,551.30702085339,
Parkcross Maldegem,2022-02-5,Women Elite,36,47,539.8293577013,
Telenet Superprestige Gavere,2022-02-12,Women Elite,22,39,425.29127553272,
Waaslandcross,2022-02-19,Women Elite,32,41,585.18900201468,
Polderscross,2022-09-18,Women Elite,17,46,389.02807880804,
Beringen,2022-09-25,Women Elite,23,39,415.68663408003,
Berencross - Meulebeke,2022-10-1,Women Elite,23,69,360.84566384956,
Kermiscross,2022-10-20,Women Elite,11,22,343.55580360628,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,23,56,401.4182478046,
Telenet Superprestige Niel,2022-11-11,Women Elite,28,50,453.61130277758,
Telenet Superprestige Boom,2022-12-3,Women Elite,25,42,462.38519533288,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,28,54,367.0621230329,
Belgian National Championships,2023-01-15,Women Elite,13,47,351.97878161511,
Cyclocross - Otegem,2023-01-16,Women Elite,16,25,415.15790186081,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,15,38,391.85171415439,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,18,34,374.85601053785,
Parkcross Maldegem,2023-02-8,Women Elite,19,30,384.98177985736,
Telenet Superprestige Middelkerke,2023-02-11,Women Elite,15,31,342.93970165099,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,24,38,389.15618711904,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,21,37,435.99569156517,
Be-Mine Cross,2023-10-8,Women Elite,10,20,342.43237295398,
Kermiscross,2023-10-19,Women Elite,5,24,296.17373981887,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,21,36,376.66699499275,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Women Elite,4,27,283.87402606957,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,17,40,350.27565103644,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,14,33,344.31748387765,
Telenet Superprestige Boom,2023-12-2,Women Elite,18,39,381.94469738391,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,6,36,296.27051217694,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,30,71,315.91149466974,
Belgian National Championships,2024-01-14,Women Elite,11,42,324.15186597419,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,19,30,441.00229470159,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Women Elite,13,30,336.95514293893,
Parkcross Maldegem,2024-02-7,Women Elite,17,27,,
