Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Juniors,1,78082,Gerard,Josulevicz,Team Vortex/Vortex Cycling,,380553,471.20902803523,398.37296486537,
Men 15-18 Juniors,2,115944,Matthew,Shea,Team Somerset,,441159,486.70085484934,427.57923665753,
Men 15-18 Juniors,3,117114,Nathaniel,Moser,,,443016,370,456.7855084497,
Men 15-18 Juniors,4,78080,Jacob,Boyle,unattached,,375443,370,485.99178024186,
Men 15-18 Juniors,5,6233,Unknown,Rider,,,,558.93298775353,515.19805203402,
Men 15-18 Juniors,6,109621,Judah,Featherman,Stoudts Brewing Co. / JB Mountain Bikes,,448607,559.03342021909,544.40432382618,
Men 15-18 Juniors,7,109620,William,Walton,Young Medalists,,382206,543.69524921869,573.61059561834,
Men 15-18 Juniors,8,73967,Gregorino,Cordasco,Liberty Cycle,,346132,561.18904541195,602.8168674105,
Men 35+ Masters,1,999,Roger,Aspholm,FinKraft Cycling Team,41:50.3,136195,228.37525952407,201.00639407689,
Men 35+ Masters,2,21643,Paul,Bonds,SPCX p/b R&K Black,41:54.2,4177,239.74890537698,205.48863243345,
Men 35+ Masters,3,81264,Nick,Sears,Bike Line,42:12.9,323134,241.31016713502,209.97087079001,
Men 35+ Masters,4,21957,Dan,Larino,Century Road Club of America / V5 Cycles,42:13.5,162934,295.30355233978,214.45310914657,
Men 35+ Masters,5,807,Alec,Donahue,JAM/NCC/Vittoria,42:14.2,129914,218.13207157045,218.93534750313,
Men 35+ Masters,6,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,42:33.0,149684,235.46903579454,223.41758585969,
Men 35+ Masters,7,1365,Ralf,Warmuth,Team SRG,42:33.2,231788,251.87575120587,227.89982421625,
Men 35+ Masters,8,1159,Ryan,Leech,Mambo CX/GoCycling,42:59.8,20753,330,232.38206257281,
Men 35+ Masters,9,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,43:04.2,322698,259.76367053934,236.86430092938,
Men 35+ Masters,10,20332,Eric,Sondag,The Pony Shop,43:09.8,265471,285.05561475533,241.34653928594,
Men 35+ Masters,11,69554,Christopher,Blake,Happy Tooth Racing,43:12.2,3868,653.31758364783,245.8287776425,
Men 35+ Masters,12,2849,Rob,Collins,Bike Line,43:17.5,58634,261.69723376013,250.31101599906,
Men 35+ Masters,13,34933,Josh,West,,43:44.3,256997,330,254.79325435562,
Men 35+ Masters,14,92586,Richard,Wolter,CCI Racing/Town Cycle,43:52.8,38819,272.55128269691,259.27549271218,
Men 35+ Masters,15,3042,Eric,Ragot,Sommerville Sports Ride Brooklyn,44:11.9,149752,281.70477995848,263.75773106874,
Men 35+ Masters,16,2990,Glenn,Turner,C3 - Twenty20 Cycling Co.,44:14.8,157619,333.96615842309,268.2399694253,
Men 35+ Masters,17,3744,Jay,Lazar,C3-Twenty20 Cycling Co,44:18.4,253808,311.87318703499,272.72220778186,
Men 35+ Masters,18,126325,Edward,Williams,Wooden Wheels Racing,44:20.0,414924,330,277.20444613842,
Men 35+ Masters,19,5102,Todd,Kruger,Kim's Bike Shop,44:24.0,171530,316.59102053311,281.68668449499,
Men 35+ Masters,20,32998,Michael,Green,Arrow Cycling,44:28.3,296751,330,286.16892285155,
Men 35+ Masters,21,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,44:32.2,358193,331.55779466824,290.65116120811,
Men 35+ Masters,22,13999,Joe,Pigga,Lamprey Systems,44:33.6,282323,272.69690318433,295.13339956467,
Men 35+ Masters,23,5011,Daniel,Langlois,Arrow Racing,44:37.1,200707,290.17272840519,299.61563792123,
Men 35+ Masters,24,51644,Keith,Handlon,,44:38.1,298994,305.78414391341,304.09787627779,
Men 35+ Masters,25,24011,Christopher,Garges,Lamprey Systems / St. Lukes,44:41.5,286472,281.66028159278,308.58011463435,
Men 35+ Masters,26,97742,Justin,Dipalma,The Performance Lab p/b Caffeinated Cyclist,44:41.7,393915,377.27042591238,313.06235299091,
Men 35+ Masters,27,13983,Brett,Rothmeyer,CX Hairs,44:45.2,201404,386.52940115077,317.54459134747,
Men 35+ Masters,28,81687,Nat,Amato,SRAM Factory East,44:46.6,392088,374.88449800917,322.02682970404,
Men 35+ Masters,29,13989,Jason,Reckner,Campanohvac/breakawaybikes.com,44:55.7,278445,334.40063184983,326.5090680606,
Men 35+ Masters,30,5218,Chris,Baker,Pro Mountain Outfitters,45:03.2,139227,505.25607682663,330.99130641716,
Men 35+ Masters,31,14059,Raul,Rojas,DCMTB p/b BATTLEY-Harley D,45:05.7,263489,271.50839782682,335.47354477372,
Men 35+ Masters,32,17285,Chris,Samuel,,45:09.2,89168,330,339.95578313028,
Men 35+ Masters,33,23546,Jared,Nelson,TRT Bicycles,45:16.0,118749,337.7695447449,344.43802148684,
Men 35+ Masters,34,51580,Adam,Perez,Revolution Cycle Sports p/b Lonerider Brewing,45:18.8,205601,330.99130641716,348.9202598434,
Men 35+ Masters,35,32557,Seth,Gunderson,LancBike,45:22.6,256169,356.48888298118,353.40249819996,
Men 35+ Masters,36,37503,Ryan,Brennan,Boss Racing,45:24.0,297901,460.85738148377,357.88473655652,
Men 35+ Masters,37,84399,Daniel,Golden,Search and State,45:27.1,298789,494.28689815694,362.36697491309,
Men 35+ Masters,38,18474,Joseph,Hu,Campano HVAC/Breakawaybikes.com,45:29.1,16963,413.99148697609,366.84921326965,
Men 35+ Masters,39,87804,R,Scott hannan,empire brewing-syracuse bicycle,45:47.6,63754,319.59517860757,371.33145162621,
Men 35+ Masters,40,71635,Douglas,Philippone,Evolution Cycling Club p/b Long & Foster,45:48.2,42635,359.00530230979,375.81368998277,
Men 35+ Masters,41,42858,Darrell,Engel,Long Tail Creative,46:04.8,10801,376.09250538665,380.29592833933,
Men 35+ Masters,42,28615,Angelo,Mascelli,SRAM Factory,46:11.2,213084,352.39907200468,384.77816669589,
Men 35+ Masters,43,40581,Stephen,Olenchock,Lamprey Systems / St. Luke's,46:26.7,270579,358.80470974224,389.26040505245,
Men 35+ Masters,44,39141,Marc,Bertucco,Kissena Cycling Club,46:35.1,44238,414.70483710073,393.74264340901,
Men 35+ Masters,45,2608,Evan,Ellicott,Bike Doctor p/b North Tek,46:35.6,157667,330,398.22488176557,
Men 35+ Masters,46,40576,Gregory,Ahnert,Lamprey Systems,46:44.1,188457,352.36413101911,402.70712012214,
Men 35+ Masters,47,2852,Michael,Hoffman,Nuts About Granola / Hoffman Diecast P/B Gung Ho Bikes,47:03.2,,423.1718632369,407.1893584787,
Men 35+ Masters,48,124340,Matthew,Harrington,Delaware Valley Racing,47:27.7,50803,330,411.67159683526,
Men 35+ Masters,49,49472,Eric,Griffin,SEAVS/Haymarket,,204606,404.9248680623,416.15383519182,
Men 35+ Masters,50,13374,Matthew,Morrison,SRAM Factory East,,246153,401.16330478981,420.63607354838,
Men 35+ Masters,51,109592,Scotty,Roberts,Wooden Wheels Racing,,30116,330,425.11831190494,
Men 35+ Masters,52,80634,Glenn,Stephenson,Bikesport/Sly Fox,,365252,370.67176898508,429.6005502615,
Men 35+ Masters,53,36147,Mike,Kucharski,Cycle Craft/Bulldogs,,244770,452.59549408769,434.08278861806,
Men 35+ Masters,54,78393,Brandy,Boyle,Liberty Cycle,,374874,472.75875142331,438.56502697462,
Men 35+ Masters,55,18694,David,Iglewicz,PA Masters,,267162,330,443.04726533118,
Men 35+ Masters,56,67324,Jeff,Mandell,Finkraft Cycling Team,,314970,419.70820031062,447.52950368775,
Men 35+ Masters,57,64269,Shane,Mccready,Nuts About Granola & Hoffman Diecast p/b Gung Ho Bikes,,121627,489.10108245734,452.01174204431,
Men 35+ Masters,58,4316,Gregory,Pizarek,Team Elite Endurance,,225494,424.74056527848,456.49398040087,
Men 35+ Masters,59,5890,Peter,Hall,SOUTH MOUNTAIN CYCLE & CAFE,,105482,359.99142820292,460.97621875743,
Men 45+ Masters,1,37343,Craig,Cozza,UPMC Cycling Performance/Pro Bikes,42:24.9,309720,281.70602869713,222.75753423636,
Men 45+ Masters,2,1730,Eric,Schlauch,Team Somerset,42:32.9,31595,247.38376382758,227.4218096512,
Men 45+ Masters,3,42821,Robert,Reuther,Bike Line,42:35.8,47958,249.10370008066,232.08608506603,
Men 45+ Masters,4,2294,Joseph,Piccillo,Evolution Racing,42:43.4,176980,400,236.75036048086,
Men 45+ Masters,5,1478,Don,Seib,NEXT-BMB,42:50.2,77357,255.39333323291,241.41463589569,
Men 45+ Masters,6,2994,Blair,Saunders,Sportif Coaching Group/BPB,43:00.8,69445,274.53634138972,246.07891131053,
Men 45+ Masters,7,34544,Monte,Frank,Verge Sport / Test Pilot,43:02.0,82034,281.3971380025,250.74318672536,
Men 45+ Masters,8,4797,Chris,Chapman,Bike Line,43:08.7,258109,400,255.40746214019,
Men 45+ Masters,9,2285,Gerry,Pflug,Dirty Harry's,43:10.0,27999,301.06908176601,260.07173755502,
Men 45+ Masters,10,215914,David John,Thompson,Cycle-Smart,43:13.9,361211,285.36559457291,264.73601296986,
Men 45+ Masters,11,3774,Raymond,Zeimet,Guy's Racing Club,43:26.5,39437,288.66087586377,269.40028838469,
Men 45+ Masters,12,1001,Greg,Ferguson,Verge Sport Test Pilot,43:34.6,11462,342.11185583288,274.06456379952,
Men 45+ Masters,13,3383,David,Kahl,ProPower Coaching,43:36.7,18414,325.79246347216,278.72883921435,
Men 45+ Masters,14,61349,Edwin,Hein,Guy's Racing Club,43:38.6,15699,280.18712609786,283.39311462919,
Men 45+ Masters,15,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,43:45.6,252332,306.26524941183,288.05739004402,
Men 45+ Masters,16,78044,Matt,Seaton,Finkraft,43:54.6,327350,322.49761536291,292.72166545885,
Men 45+ Masters,17,1747,Kelly,Cline,Revolution Wheelworks Racing,44:04.5,145697,321.82041582581,297.38594087368,
Men 45+ Masters,18,2242,Mark,Featherman,Guy's Racing Club,44:04.8,60451,283.77834511049,302.05021628852,
Men 45+ Masters,19,3903,Mark,Pohndorf,FinKraft Cycling Team,44:13.5,237877,400,306.71449170335,
Men 45+ Masters,20,78422,Joe,Bothell,Bike Line,44:30.9,371205,380.66981873246,311.37876711818,
Men 45+ Masters,21,3051,Robert,Campos,Bike Junkie Racing,44:35.2,101149,287.20861976134,316.04304253301,
Men 45+ Masters,22,1170,Paul,Debartolo,FinKraft Cycling Team,44:41.9,115836,432.39475087967,320.70731794785,
Men 45+ Masters,23,2680,N. Johan,Anestad,Evolution Racing,44:47.9,133023,458.38294432764,325.37159336268,
Men 45+ Masters,24,2316,Trevor,Williams,Guy's Racing Club,44:53.8,149238,325.85421862564,330.03586877751,
Men 45+ Masters,25,5137,Jeffrey,Appeltans,MAMBO Kings Racing,44:54.2,1826,354.77235369218,334.70014419234,
Men 45+ Masters,26,42861,Paul,Wojciak,Bikeman.com,44:57.4,230224,303.6577249828,339.36441960718,
Men 45+ Masters,27,3904,Kevin,Horan,Finkraft,44:59.7,154136,325.3574056219,344.02869502201,
Men 45+ Masters,28,95890,Mark,Fisher,KUHL,45:15.0,175833,360.6372045311,348.69297043684,
Men 45+ Masters,29,29598,Charles,Kline,Arrow Racing,45:15.2,151073,350.36155063097,353.35724585167,
Men 45+ Masters,30,1593,David,Lowe,Philadelphia Ciclismo,45:21.3,212255,374.91264845034,358.02152126651,
Men 45+ Masters,31,23273,Benjamin,Anemone,Bike Line Cyclocross,45:32.0,156959,280.42678124698,362.68579668134,
Men 45+ Masters,32,124394,Todd,Davis,KCOI Boulevard,45:35.0,159250,400,367.35007209617,
Men 45+ Masters,33,68974,Victor,Schepisi,Team Marty's,45:36.2,226183,348.96086205654,372.014347511,
Men 45+ Masters,34,45560,Martin,Mrugal,PA Masters RC,45:36.8,226753,358.6355683368,376.67862292584,
Men 45+ Masters,35,2988,Sean,Mealey,Nuts About Granola/Hoffman Diecast p/b Gung Ho Bikes,45:39.4,212940,383.22593274546,381.34289834067,
Men 45+ Masters,36,2236,Martin,Jones,Van Dessel,45:41.2,133364,325.55650029573,386.0071737555,
Men 45+ Masters,37,31662,Gary,Rodosta,Pro Mountain Outfitters,45:50.9,30303,356.68831190371,390.67144917033,
Men 45+ Masters,38,2334,John,Lux,Deluxx Bicycles,45:54.5,21889,338.60881362963,395.33572458517,
Men 45+ Masters,39,42805,Joseph,Zurawski,MTBNJ.com - Halter's,46:00.4,297173,395.349011892,400,
Men 45+ Masters,40,95862,Joe,Daub,Deluxx Bikes,46:07.5,153989,370.0079480372,404.66427541483,
Men 45+ Masters,41,28330,Bryan,Zieroff,Stage 1 / fusionTHINK - Voss,46:13.1,181426,412.87650507967,409.32855082967,
Men 45+ Masters,42,1456,Chris,Facas,Westwood Velo,46:19.5,43711,356.50157612574,413.9928262445,
Men 45+ Masters,43,1453,Matthew,Howard,CRCA/FinKraft Cycling Team,46:46.2,192622,354.34051040921,418.65710165933,
Men 45+ Masters,44,61352,Jules,Roazen,Kissena Cycling Club,46:46.8,292659,422.75659280498,423.32137707416,
Men 45+ Masters,45,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,46:47.0,13815,413.19028578804,427.985652489,
Men 45+ Masters,46,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,46:51.7,151015,423.6258992263,432.64992790383,
Men 45+ Masters,47,943,Jay,Downs,QCW,47:02.6,47806,439.24159949888,437.31420331866,
Men 45+ Masters,48,5525,Barry,Jones,Caffeinated Cyclist Racing,47:06.1,283544,452.52341441998,441.97847873349,
Men 45+ Masters,49,6031,Bob,Biese,Team Vortex,47:09.1,40023,467.10420544318,446.64275414833,
Men 45+ Masters,50,37483,Matthew,Graham,Cycle-Smart,47:10.7,299111,421.38586436795,451.30702956316,
Men 45+ Masters,51,28501,Joe,Lanza,QCW Cycling p.b. Breakawaybikes.com,47:11.1,73550,483.03737713764,455.97130497799,
Men 45+ Masters,52,3495,Neal,Sapp,AMG Driving Academy,47:13.5,245112,423.70730952301,460.63558039282,
Men 45+ Masters,53,68997,Shawn,Erickson,Team Elite Endurance,47:29.8,296906,400,465.29985580766,
Men 45+ Masters,54,5824,Eloy,Anzola,Kissena Cycling Club,47:33.0,198908,491.08620392815,469.96413122249,
Men 45+ Masters,55,18675,Chris,Tarnowski,FinKraft Cycling Team,47:38.5,109236,454.48774681781,474.62840663732,
Men 45+ Masters,56,1800,Doan,Pendleton,DSB Cycling,47:44.0,177406,445.16704300933,479.29268205215,
Men 45+ Masters,57,28633,Evans,Rohrbaugh,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,48:35.2,141704,436.41838507686,483.95695746699,
Men 45+ Masters,58,15197,Mike,Robinson,NEXT-BMB,49:02.0,303321,438.78011049166,488.62123288182,
Men 45+ Masters,59,6917,Mark,Bowman,South Mountain Cycle and Cafe,49:13.4,4455,400,493.28550829665,
Men 45+ Masters,60,3464,Jason,Eicholtz,Philadelphia Ciclismo,49:36.2,252827,342.88068011787,497.94978371148,
Men 45+ Masters,61,43813,Philaretos,Karavidas,Finkraft Cycling Team,50:03.2,18530,414.94658638218,502.61405912632,
Men 45+ Masters,62,21973,Sean,Mooney,Action Wheels Bike Shop,50:08.7,267476,446.33134468704,507.27833454115,
Men 45+ Masters,63,123808,Chris,Evans,Guy's Racing Club,50:19.5,170086,400,511.94260995598,
Men 45+ Masters,64,50596,Hans,Mossner,Kapelmuur Independent,50:33.3,327130,488.33485835308,516.60688537081,
Men 45+ Masters,65,126326,Michael,Mccormick,Blue Mountain Velo,50:51.8,351854,400,521.27116078565,
Men 45+ Masters,66,83220,Richard,Pickup,Pure Energy Racing,1 Lap,365576,605.04210218118,525.93543620048,
Men 45+ Masters,67,78379,Todd,Wenger,Bike Line,1 Lap,345682,540.51403722267,530.59971161531,
Men 45+ Masters,68,28507,Chuck,Crocco,Team Somerset,1 Lap,196092,469.60679155278,535.26398703014,
Men 45+ Masters,69,111989,John,Mclaughlin,NovaCare Cycling,1 Lap,257030,543.24734468854,539.92826244498,
Men 45+ Masters,70,39146,Raymond,Brettle,Guys Racing,1 Lap,63830,480.79041460123,544.59253785981,
Men 45+ Masters,71,2694,Christopher,Stine,Cedar Bike & Paddle,1 Lap,157255,460.45920081343,549.25681327464,
Men 45+ Masters,72,124367,Charles,Erndl,DRV/RCS/DRISCOLL,1 Lap,10934,400,553.92108868947,
Men 45+ Masters,73,47154,Paul,Seiber,Blue Mountain Velo,1 Lap,414433,577.74118724089,558.58536410431,
Men 45+ Masters,74,5882,Joe,Favara,South Mountain Cycles,1 Lap,11334,565.47167273885,563.24963951914,
Men 45+ Masters,75,33015,T.j.,Ditullio,Action Wheels Bike Shop,1 Lap,279350,636.76424703313,567.91391493397,
Men 45+ Masters,76,106841,Steven,Walker,Pure Energy Cycling,1 Lap,425290,628.70647663023,572.5781903488,
Men 45+ Masters,77,15299,David,Borden,Stoudts Brewing Co. / JB Mountain Bikes,1 Lap,284542,716.6898520949,577.24246576364,
Men 55+ Masters,1,36140,Al,Blanchard,,,255105,327.67052980806,285.76165748248,
Men 55+ Masters,2,5105,Paul,Wahner,,,268051,346.15152671424,296.75586479141,
Men 55+ Masters,3,50589,Joseph,Piscitello,,,218814,369.69869504748,307.75007210034,
Men 55+ Masters,4,29627,Rick,Anderson,,,1620,298.78422802333,318.74427940927,
Men 55+ Masters,5,2217,Fred,Wittwer,,,38738,334.74849929823,329.73848671821,
Men 55+ Masters,6,3341,Larry,Towner,,,35822,525.78007147821,340.73269402714,
Men 55+ Masters,7,2239,Douglass,Gray,,,70634,360.94100554621,351.72690133607,
Men 55+ Masters,8,3044,Jim,Feehan,,,11379,413.75753581099,362.721108645,
Men 55+ Masters,9,42505,Dave,Geissert,,,45369,399.00972373541,373.71531595393,
Men 55+ Masters,10,2410,Mike,Connair,,,76271,441.95575189036,384.70952326286,
Men 55+ Masters,11,2421,Scott,Reynolds,Guy's Racing Club,,124693,540,395.70373057179,
Men 55+ Masters,12,3910,David,Stokes,,,46613,460.10899769217,406.69793788072,
Men 55+ Masters,13,2423,Gary,Dugovich,,,10134,499.41626177982,417.69214518966,
Men 55+ Masters,14,3604,Tom,Bowmaster,,,196028,509.96451114967,428.68635249859,
Men 55+ Masters,15,1372,Richard,Sachs,,,45884,498.67589204033,439.68055980752,
Men 55+ Masters,16,114495,James,Graham,1 Lap,,434432,530.74340724881,450.67476711645,
Men 55+ Masters,17,98660,Mark,Solberg,1 Lap,,279935,469.50145574717,461.66897442538,
Men 55+ Masters,18,68979,Christoph,Ohngemach,1 Lap,,368420,505.28882245795,472.66318173431,
Men 55+ Masters,19,33002,Ed,Troianello,1 Lap,,197533,580.37009811398,483.65738904324,
Men 55+ Masters,20,18663,Keith,Enderle,1 Lap,,81300,411.26806250691,494.65159635217,
Men 55+ Masters,21,5819,Patrick,Kennedy,1 Lap,,72967,460.5115454483,505.64580366111,
Men 55+ Masters,22,5526,Andy,Keesler,1 Lap,,231489,540,516.64001097004,
Men 55+ Masters,23,87840,Dennis,Derosa,1 Lap,,404139,564.90893392874,527.63421827897,
Men 55+ Masters,24,61368,Derick,Shoff,1 Lap,,131180,628.51056370979,538.6284255879,
Men 55+ Masters,25,2427,Dennis,Smith,1 Lap,,33112,431.85836574311,549.62263289683,
Men 55+ Masters,26,28627,Gary,Kralik,1 LAP,,311300,514.39126164728,560.61684020576,
Men 55+ Masters,27,36156,Craig,Rotile,Finkraft Cycling Team,,302367,534.04834835812,571.61104751469,
Men 55+ Masters,28,110675,Joseph,Felker,1 Lap,,157077,491.14120528202,582.60525482362,
Men 55+ Masters,29,3501,Gustavo,Sanchez,1 Lap,,195053,563.41060426416,593.59946213256,
Men 55+ Masters,30,123155,Mike,Williams,1 Lap,,71755,394.47803416112,604.59366944149,
Men 55+ Masters,31,19982,Bobby,Lee,1 Lap,,414635,540.89773608192,615.58787675042,
Men 55+ Masters,32,109625,David,Drury,1 Lap,,379565,562.88829090105,626.58208405935,
Men 55+ Masters,33,3498,Bob,Perna,1 Lap,,233751,594.92081808592,637.57629136828,
Men 55+ Masters,34,35039,Jim,Mueller,1 Lap,,443321,565.17166633271,648.57049867721,
Men 55+ Masters,35,42759,Scott,Sladovnik,1 Lap,,315592,672.0985684081,659.56470598614,
Men 55+ Masters,36,2220,Kerry,Shields,1 Lap,,32468,529.48836507972,670.55891329507,
Men 55+ Masters,37,2257,Dusan,Strika,1 Lap,,61737,580.93614403073,681.55312060401,
Men 55+ Masters,38,18681,Tom,Burrows,1 Lap,,302825,540,692.54732791294,
Men 55+ Masters,39,2895,Louis,D'Amelio,1 Lap,,96775,604.93678355692,703.54153522187,
Men 55+ Masters,40,112257,Barry,Mertz,1 Lap,,449205,695.09579002192,714.5357425308,
Men 55+ Masters,41,109608,Mahesh,Moorjani,1 Lap,,379546,564.73484968048,725.52994983973,
Men 55+ Masters,42,105097,?,Unknown,1 Lap,,,529.56637771397,736.52415714866,
Men 55+ Masters,43,2228,Nunzio,Dibiasi,1 Lap,,9413,592.00530002786,747.51836445759,
Men 55+ Masters,44,45893,Charles,Schwartz,1 Lap,,327702,638.28100260977,758.51257176652,
Men 9-14 Juniors,1,100914,Magnus,Sheffield,Park ave bike,8:45:15.8,448685,460.46682369128,460.46682369128,
Men 9-14 Juniors,2,84880,Korbin,Nevius,Evolution Jr. Devo,8:47:12.8,416134,588.26565196721,496.99647807721,
Men 9-14 Juniors,3,215914,David John,Thompson,CT Cycling Advancement Junior Team,8:47:23.7,416861,574.63545735181,518.85412406618,
Men 9-14 Juniors,4,74213,Ean,Mealey,Nuts Abou Granola/Hoffman DieCast,8:48:44.4,386262,572.22533201556,540.71177005515,
Men 9-14 Juniors,5,89907,Zachary,Cozza,Pro Bikes,8:49:35.6,392056,530.09979447348,562.56941604412,
Men 9-14 Juniors,6,31921,Tyler,Jones,Caffeinated Cyclist Racing,8:49:55.0,416087,581.46555112285,584.42706203309,
Men 9-14 Juniors,7,124334,Liam,Mccary,T-Town Elite,8:49:56.2,422723,650,606.28470802206,
Men 9-14 Juniors,8,124335,Otis,Engel,Long Tail Creative,8:50:04.2,484819,650,628.14235401103,
Men 9-14 Juniors,9,112810,Luke,Wolter,Team Marty's,8:52:02.2,456277,693.98385602041,650,
Men 9-14 Juniors,10,118252,William,Kit jackson,Young Medalists,8:53:03.4,397863,653.1505970524,671.85764598897,
Men 9-14 Juniors,11,92572,Ian,Reece,,8:53:41.0,393304,581.6363652019,693.71529197794,
Men 9-14 Juniors,12,124336,Zachary,Anderson,MTBNJ.COM - HALTER'S,8:53:46.8,488188,650,715.57293796691,
Men 9-14 Juniors,13,61363,John,Squeri,,8:55:34.9,358061,528.48649960598,737.43058395588,
Men 9-14 Juniors,14,109622,John,Josulevicz,Team Vortex/Vortex Cycling,8:54:13.1,449143,676.08961800773,759.28822994485,
Men 9-14 Juniors,15,124337,Aidan,Vollmuth,Philadelphia Cyclocross School,8:54:17.1,482518,650,781.14587593382,
Men 9-14 Juniors,16,123807,Bryson,Evans,Philadelphia Cyclocross School,8:54:17.8,484472,650,803.00352192279,
Men 9-14 Juniors,17,124338,Ben,Kornbluh,Philadelphia Cyclocross School,1,484248,650,824.86116791176,
Men Cat 3/4,1,44121,Scott,Mcgill jr.,Lee & Associates/Scott/Race Pac,39:53.5,281178,306.42163643959,291.18183452836,
Men Cat 3/4,2,92637,Matthew,Bruno,Team Somerset,39:57.4,414188,329.05589077381,293.74085918821,
Men Cat 3/4,3,92574,Chris,Reynolds,Pro mountain outfitters,39:59.0,292052,392.22306523963,296.29988384807,
Men Cat 3/4,4,16999,Robert,Marcinko,Stage 1 / FusionTHINK,40:06.9,225628,295.58222495214,298.85890850793,
Men Cat 3/4,5,109597,Matthew,Erchull,KindHuman-CycleSmart,40:14.4,259102,446.80671683036,301.41793316778,
Men Cat 3/4,6,92360,Matthew,Tyler,Laughing Dog Bicycles,40:23.7,413326,315.39228966811,303.97695782764,
Men Cat 3/4,7,2492,Andrew,Logiudice,skylands cycling,40:29.3,228586,362.50292842465,306.5359824875,
Men Cat 3/4,8,45881,Michael,Perlberg,Sommerville Sports-Ride Brookly,40:32.9,209778,348.0851410396,309.09500714735,
Men Cat 3/4,9,58493,Chris,Young,BOLD Racing / enduranceWERX,40:33.3,330644,382.92396739075,311.65403180721,
Men Cat 3/4,10,77338,Sean,Campbell,Team Vulpes,40:35.2,385655,337.78566176379,314.21305646707,
Men Cat 3/4,11,63545,James,Pearl,TEAM Elite Endurance,40:40.4,349938,354.34916261872,316.77208112692,
Men Cat 3/4,12,92638,Sean,Burger,CS VELO,40:49.2,395327,319.92532567831,319.33110578678,
Men Cat 3/4,13,109696,Nick,Morell,Team Elite Endurance,40:59.3,361283,377.05436412629,321.89013044664,
Men Cat 3/4,14,1100,Joseph,Tramontano,R2 / fusionTHINK,40:59.9,95397,367.88131897294,324.44915510649,
Men Cat 3/4,15,71202,Cameron,Scott,Northampton Cycling Club/ JAM F,41:15.8,389537,377.32067661624,327.00817976635,
Men Cat 3/4,16,64198,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,41:16.5,358836,350.41906620515,329.56720442621,
Men Cat 3/4,17,63832,Scott,Myers,Team BBC p/b Baltimore Bicycle,41:37.1,360252,340.51687881254,332.12622908606,
Men Cat 3/4,18,45522,Blake,Rubin,Kelpius Cycling,41:43.0,256449,416.26149864935,334.68525374592,
Men Cat 3/4,19,58997,Kyle,Mihalik,NovaCare Cycling,41:44.0,335024,392.56902412987,337.24427840577,
Men Cat 3/4,20,109695,Daniel,Mullen,QCW Cycling p.b. Breakawaybikes,41:45.9,395334,351.78337342288,339.80330306563,
Men Cat 3/4,21,5960,Brian,Swehla,Team BBC p/b Baltimore Bicycle,41:52.8,270279,346.33807649697,342.36232772549,
Men Cat 3/4,22,79109,Justin,Kast,South Mountain Cycle & Cafe,41:57.9,400237,365.45973722203,344.92135238534,
Men Cat 3/4,23,40465,Andrew,Miller,Philadelphia Ciclismo,42:08.0,366742,392.59299164052,347.4803770452,
Men Cat 3/4,24,124375,Ben,Newell,BLBG p/b Lunch,42:08.3,419906,400,350.03940170506,
Men Cat 3/4,25,111863,Tim,Willis,King Kog,42:09.1,439884,390.90482987604,352.59842636491,
Men Cat 3/4,26,123916,Guy,Tawney,Charm City,42:10.6,297561,400,355.15745102477,
Men Cat 3/4,27,137674,Christophe,Walsh,Team Vulpes,42:11.2,416668,424.36889099969,357.71647568463,
Men Cat 3/4,28,61318,Michael,Borda,Elite Endurance Training System,42:23.6,333486,427.41706254816,360.27550034448,
Men Cat 3/4,29,53660,Joaquin,C de baca,Sommerville Sports-Ride Brookly,42:27.4,207869,401.48660844316,362.83452500434,
Men Cat 3/4,30,56866,Jeremy,Short,MTBNJ.com - Halter's,,292095,400,365.3935496642,
Men Cat 3/4,31,113323,Kyle,Penny,RHR p/b Shirks Bike Shop,42:30.2,315872,434.11272858996,367.95257432405,
Men Cat 3/4,32,46607,Timothy,Stenovec,ICP p/b Other Half Brewing Co.,42:40.1,309493,329.17945987954,370.51159898391,
Men Cat 3/4,33,94713,Philip,Lavoie,C3 Racing,42:46.7,365721,393.49754689535,373.07062364377,
Men Cat 3/4,34,124381,Aaron,Miller,Thru It All Body Shop,42:48.7,485990,400,375.62964830362,
Men Cat 3/4,35,78079,Sam,Margolis,,42:52.3,368379,406.3358948713,378.18867296348,
Men Cat 3/4,36,99167,Tyler,Nothstein,Team Alliance Environmental,42:53.7,312612,461.35522633149,380.74769762334,
Men Cat 3/4,37,92605,Carl,Debeauclair,Breakaway Bikes-Campano p/b Bre,42:54.2,412773,414.29409497194,383.30672228319,
Men Cat 3/4,38,35078,Joe,Liston,Bikesport/Sly Fox,43:02.4,340484,440.94256456004,385.86574694305,
