Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendolowski Farm Cross,2016-09-7,Men B,19,31,499.72138427766,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,19,33,571.39958933997,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,41,52,645.27682125015,
Wendolowski Farm Cross,2017-09-7,Men B,9,20,539.82974429136,
Super Bubba Cross,2017-09-13,A Open,13,13,438.73819039756,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,17,47,489.18702701573,
Race to Rescue Mutts,2017-11-25,B,1,5,,
Wendolowski Farm Cross,2018-09-5,B Race,36,40,563.17136933977,
Minuteman CX,2018-10-7,Men 5,11,43,462.80905919753,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,10AM CAT 4/5 MEN,11,23,500.70034776622,
Wendolowski Farm Cross,2019-09-4,Cat 4/5,19,32,563.28333502632,
Banned - Battle of Great Falls,2019-09-11,Killer Bs,9,17,441.53093740672,
