Race Name,Race Date,Category Name,Place,Total Racers,Points
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,26,45,555.00056409562,
Dingo Cross Day 1,2013-11-9,CX4,17,31,548.58234369878,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 4/5,DNF,32,710.87742107809,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,9,51,437.20668716469,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,11,57,444.99509266587,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,DNF,45,636.24641609991,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,6,25,454.34505187324,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 4,15,24,557.14024538096,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men 4,10,29,474.87510469315,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 35+ Cat 4/5,2,18,410.87509733256,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,DNF,46,673.48402325923,
Savannah Superprestige Day 1,2015-11-7,Men Masters 35+ Cat 4/5,1,7,446.69841796631,
Savannah Superprestige Day 1,2015-11-7,Men Cat 4,7,20,440.80719438721,
Savannah Superprestige Day 2,2015-11-8,Men Cat 4,DNF,23,595.24167997624,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 35+ Cat 4/5,1,16,391.03541528662,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Masters 35+ Cat 4/5,2,13,389.61883925768,
Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,2,30,386.79260865231,
Elks-Aidmore Children's Home,2015-12-20,Men Masters 35+ Cat 4/5,1,13,386.86181093108,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 50+ Cat 1/2/3,3,11,368.08532901912,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 50+ Cat 1/2/3,3,11,367.51651520135,
EPTC CX Classic,2016-11-20,Men Master 50+ Pro/Cat 1/2/3,3,17,352.21546291133,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 50+ Cat 1/2/3,3,13,339.2165076128,
Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Masters 45+,3,7,370.83914476511,
Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Cat 3/4,2,6,362.77912513514,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 50+ Cat 1/2/3/4,4,18,415.93997258048,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 50+ Cat 1/2/3/4,9,18,486.37805792583,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 50+ Cat 1/2/3/4,1,13,357.96258797595,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 50+ Cat 1/2/3/4,2,14,392.1918150011,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 50+ Cat 1/2/3/4,2,13,348.84120566672,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 50+ Cat 1/2/3/4,2,11,362.00318131915,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 50+ Cat 1/2/3/4,6,13,426.61079093502,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 50+ 1/2/3/4,1,16,336.18009903212,
Grant Park CX Cup,2018-10-7,Master 50+ Cat 1/2/3/4,6,21,381.68891169425,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 50+ Cat 1/2/3/4,1,18,327.12260027187,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Masters 45+,5,12,356.5999509861,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 50+ 1/2/3/4,6,14,405.7082208764,
Across the Beeriers,2018-11-3,Men MASTER 50+ CAT 1/2/3/4,3,12,358.27766544842,
Across the Beeriers,2018-11-4,Men MASTER 50+ CAT 1/2/3/4,2,10,340.34288765302,
Road Atlanta CX,2018-11-11,Masters 50+ Cat 1/2/3/4,1,12,315.22841993799,
EPTC CX Classic p/b Twain's,2018-11-18,Master 50+ Cat 1/2/3/4,2,13,325.73283049677,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,17,27,398.44226402208,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,91,111,434.54273741013,
Grant Park CX Cup,2021-10-3,Men Master 50+ Pro/Cat 1/2/3/4,DNF,14,499.82663310358,
GACX at Boundary Waters,2021-10-10,Men Masters 50+ 1/2/3/4,6,14,414.64506084369,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 50+ 1/2/3/4,8,15,486.97786843717,
