Race Name,Race Date,Category Name,Place,Total Racers,Points
West Point Cyclocross Day 1,2012-10-20,Men Cat 4  ,21,23,657.46379393876,
West Point Cyclocross Day 1,2012-10-20,Men Cat 3/4  ,19,23,467.30631223454,
West Point Cyclocross,2012-10-21,Men Cat 3/4  ,9,11,434.26286504659,
West Point Cyclocross,2012-10-21,Men Cat 4  ,6,8,595.90236747629,
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,16,42,510.00893094046,
DCCX,2013-10-20,Men CAT 4/5,44,109,520.84368885869,
DCCX,2013-10-20,Men CAT 3/4,65,103,540.03155988901,
Zombie Cross,2013-10-27,Men SM 4,25,35,603.86886694126,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,70,89,616.60169929604,
Kick It Cross,2014-09-7,Men SM 5 Cat,4,19,486,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,55,70,634.78722646818,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,39,59,572.52255203868,
Amy D. Memorial Cross,2014-10-4,Men C,18,24,623.00023034927,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,46,70,635.82134356313,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 35+,8,19,518.63596334053,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,32,64,542.95453872338,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,30,46,570.29405520268,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,DNF,48,691.6894696265,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,13,33,501.18583891966,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,DNF,66,677.03885407756,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,43,90,536.38227679922,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,30,82,491.03728133127,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,24,49,541.27182904643,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,69,134,545.25488884381,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,66,139,529.94716916837,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,29,68,522.10562615946,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,29,60,536.66921880559,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,DNF,68,685.63676169597,
Cross Revolution #6,2015-11-29,Single Speed Men,25,35,527.05924158809,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,53,137,502.14944884511,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,71,133,559.41339769723,
US National Championships Day 4,2016-01-8,Men Non-championship 922,48,76,502.81866804414,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,32,61,543.65257205365,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,23,46,566.13445085441,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,DNF,95,537.29295574341,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),DNF,41,630.07057534805,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,69,74,530.19448899013,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,54,55,545.26829693283,
MFG #6 - Woodland Park,2022-11-20,Clydesdale Men 200 lbs +,12,20,555.1400468044,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,86,120,457.056493214,
