First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Bernard,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,74,98,527.8509747025,
Michael,Bernard,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,109,109,614.86425789836,
William,Sawyer,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,6,48,315.4595186374,
William,Sawyer,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,10,44,372.2481720562,
William,Sawyer,Cyclocross at White Park,2012-09-22,masters 55,1,18,310.8074982006,
Sara,Cushman,Cyclocross at White Park,2012-09-22,Women Open,8,25,429.08803230465,
William,Sawyer,Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,7,31,337.44501827794,
William,Sawyer,Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,8,33,343.56330542125,
Michael,Theroux,Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,28,33,527.41657646747,
William,Sawyer,Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 55+,3,12,379.82128703919,
Tom,Stevens,Masters Cyclocross World Championships,2012-01-15,Men 50-54,60,61,512.71904423952,
Bob,Bisson,New England Regional Championships Day 2,2011-12-18,3 Men,10,59,287.17751035826,
Paul,Curley,New England Regional Championships Day 2,2011-12-18,3 Men,16,59,313.38816716953,
Bob,Bisson,New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),14,40,299.1318115201,
Tom,Stevens,New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),28,40,402.50266547089,
James,Paterson,New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),32,40,432.03719517112,
Paul,Curley,New England Regional Championships Day 1,2011-12-17,Masters Men 55+,1,27,294.70872909841,
Paul,Curley,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,1,64,296.39027915322,
William,Sawyer,NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,1,30,293.24008371874,
Paul,Curley,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,12,70,255.55247509467,
Bob,Bisson,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,14,70,265.34084589913,
Chris,Borrello,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,21,70,299.60014371475,
Tom,Stevens,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,50,70,441.53152037946,
William,Sawyer,NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,1,30,306.54498834611,
Bob,Bisson,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,9,76,241.52208613944,
Paul,Curley,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,12,76,255.66396517457,
Tom,Stevens,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,52,76,444.22235230973,
William,Sawyer,Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,2,32,310.4548284816,
Bob,Bisson,Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,10,64,254.94525811344,
Paul,Curley,Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,12,64,264.36352682646,
Chris,Borrello,Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,25,64,325.5822734611,
William,Sawyer,Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,2,33,307.91502695284,
Paul,Curley,Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,10,69,259.84394840597,
Bob,Bisson,Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,11,69,265.02286163201,
Paul,Curley,BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,8,73,256.84948039807,
Bob,Bisson,BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,11,73,273.51339845035,
Chris,Borrello,BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,19,73,317.95051325643,
Bob,Bisson,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,3,34,260.70642907685,
Paul,Curley,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,4,34,271.75628778482,
Chris,Borrello,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,8,34,315.95572261667,
William,Sawyer,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 55,1,14,340.44354968259,
William,Sawyer,Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,3,36,326.58025806138,
Paul,Curley,Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,4,85,212.97401754016,
Paul,Curley,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,5,78,224.77025943047,
Chris,Borrello,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,26,78,320.96745724981,
William,Sawyer,Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,2,41,315.08759670668,
Paul,Curley,Canton Cup,2011-10-29,Masters 45+,3,50,249.8546762918,
Chris,Borrello,Canton Cup,2011-10-29,Masters 45+,12,50,314.09829133973,
William,Sawyer,Canton Cup,2011-10-29,Masters 55+,1,24,312.56225987937,
William,Sawyer,Downeast Cyclocross Day 2,2011-10-23,Masters Men 55+,2,24,321.82544719057,
Paul,Curley,Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,5,51,242.05684941984,
William,Sawyer,Downeast Cyclocross Day 1,2011-10-22,Masters Men 55+,9,24,394.51144440853,
Paul,Curley,Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,5,47,243.61282443569,
Paul,Curley,MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),1,36,255.02745061444,
Byron,Holt,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),48,55,396.56220696499,
Paul,Curley,Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,1,36,286.46488873871,
William,Sawyer,Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,4,36,316.79300734787,
Bob,Bisson,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,22,75,313.64754077297,
Chris,Borrello,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,25,75,329.16360826028,
Paul,Curley,Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,1,41,311.44261137275,
William,Sawyer,Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,6,41,355.38349127699,
Bob,Bisson,Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,25,80,321.07238643008,
Paul,Curley,The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,18,46,247.15149981067,
William,Sawyer,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,3,32,326.55166575206,
Byron,Holt,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),61,87,397.29811672896,
William,Sawyer,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,2,38,320.34887043212,
Chris,Borrello,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,25,82,329.59094078038,
Byron,Holt,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),93,93,481.207036117,
Rob,Hult,Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,17,52,228.17509329138,
Rob,Hult,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,5,33,204.67564224792,
William,Sawyer,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 55+                           ,8,17,393.26694390791,
Paul,Curley,Green Mountain CX Day 2,2011-09-18,Masters 55+,1,26,288.62432315134,
William,Sawyer,Green Mountain CX Day 2,2011-09-18,Masters 55+,4,26,320.74378377831,
Rob,Hult,Green Mountain CX Day 2,2011-09-18,Masters 35+,7,43,211.90920671072,
Rob,Hult,Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,7,50,202.99178134229,
Paul,Curley,Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,1,28,304.35629408068,
William,Sawyer,Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,6,28,356.96467140574,
Tom,Stevens,Quad Cross,2011-09-11,Men 1/2/3 45+,34,35,510.91258561864,
Byron,Holt,Quad Cross,2011-09-11,Men 1/2/3 35+,38,39,469.79670104331,
Paul,Curley,Quad Cross,2011-09-11,Men 1/2/3 55+,1,14,318.95631225145,
William,Sawyer,Quad Cross,2011-09-11,Men 1/2/3 55+,5,14,369.6861220604,
Rob,Hult,Quad Cross,2011-09-11,Men Elite,9,32,206.24240866138,
Rob,Hult,Monson Cyclocross RAce,2011-08-27,ELITE - 123,2,18,203.53360282312,
Tom,Stevens,New England Championships,2010-12-18,Masters Men 45+ (1-3)                             ,15,22,340.34192920346,
William,Sawyer,New England Championships,2010-12-18,Masters Men 55+                                   ,1,15,346.92279111459,
Chris,Borrello,New England Championships,2010-12-18,Single Speed                                      ,2,16,302.85318974091,
Ryan,Larocque,New England Championships,2010-12-18,Masters Men 35+ (1-3)                             ,6,20,249.73092320402,
Bob,Bisson,The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,18,61,281.73225376285,
Chris,Borrello,NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,7,53,248.33793673282,
Bob,Bisson,NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,9,53,261.23452872185,
William,Sawyer,NBX GP of Cross Day 2,2010-12-5,Masters Men 55+,1,25,337.33964465967,
Rob,Hult,NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),10,47,207.05320231099,
Ryan,Larocque,NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),16,47,238.25888598828,
Chris,Borrello,NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,8,46,260.20615851031,
Bob,Bisson,NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,13,46,296.31901404217,
Tom,Stevens,NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,30,46,419.10272285048,
Ryan,Larocque,NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,14,49,223.80114516213,
Rob,Hult,NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,23,49,267.80177710856,
William,Sawyer,NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,1,24,332.34991452005,
William,Sawyer,Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,1,31,288.14703582556,
Rob,Hult,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,11,55,212.96769766703,
Ryan,Larocque,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,16,55,238.94058629236,
Bob,Bisson,Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,5,52,239.21019220017,
Paul,Curley,Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,6,52,245.39822190854,
Chris,Borrello,Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,14,52,294.90245957552,
Emily,Curley,Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,12,55,457.37924785039,
Rob,Hult,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,6,51,191.18079552847,
Ryan,Larocque,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,15,51,243.55764984261,
William,Sawyer,Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,2,36,300.62875033629,
Gregory,Vigneaux,Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,23,81,335.75993610847,
Bob,Bisson,Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,7,56,259.98489756476,
Paul,Curley,Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,10,56,278.68548542249,
Ryan,Larocque,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,5,44,232.6314262689,
William,Sawyer,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 55+                         ,1,25,344.67458297202,
Gregory,Vigneaux,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,27,80,396.46209721227,
Rob,Hult,Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,5,36,202.05508130552,
Paul,Curley,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,3,48,254.38570594616,
Bob,Bisson,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,4,48,262.93400817571,
Chris,Borrello,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,6,48,280.03061263482,
Ryan,Larocque,Northeast Velo Cross,2010-11-20,MEN 35+,2,10,240.55350012472,
Gregory,Vigneaux,West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,2,34,305.03898964686,
Rob,Hult,West Hill Shop Cyclocross,2010-11-14,Cat. 1-3 (a) Men,4,16,219.78558011025,
Chris,Borrello,Plymouth Cyclocross - Course 2,2010-11-14,Masters 45+,26,30,603.33849758176,
Paul,Curley,Paradise Cross Frenzy,2010-11-13,Masters 35+/Masters 45+,1,26,292.16698688264,
William,Sawyer,Plymouth Cyclocross - Course 1,2010-11-13,Masters 55+,1,14,337.33850379162,
Gregory,Vigneaux,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,31,127,324.89828199222,
William,Sawyer,Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,2,34,332.08545698531,
Rob,Hult,Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,6,62,199.6644250445,
Ryan,Larocque,Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,14,62,242.23900009364,
Paul,Curley,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,4,65,240.81807247568,
Bob,Bisson,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,12,65,282.57311229559,
Tom,Stevens,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,43,65,444.37389159774,
Gregory,Vigneaux,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,57,140,378.25653195154,
William,Sawyer,Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,3,34,313.65584788826,
Rob,Hult,Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,5,61,183.36470742746,
Ryan,Larocque,Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,18,61,259.53215140243,
Chris,Borrello,Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,28,67,373.38478246825,
Gregory,Vigneaux,Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,7,45,343.75329878834,
Ryan,Larocque,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (35+)                            ,4,24,231.73814115411,
Rob,Hult,Canton Cup,2010-10-30,Elite Men 12 3,6,29,204.04858664907,
William,Sawyer,Canton Cup,2010-10-30,Masters 55+ 34,1,25,346.98382231305,
Gregory,Vigneaux,Canton Cup,2010-10-30,3/4 Men,24,108,350.86477255219,
Ryan,Larocque,Canton Cup,2010-10-30,Elite Masters 35+ 1234,5,31,216.4657575412,
Bob,Bisson,Canton Cup,2010-10-30,Elite Masters 35+ 1234,16,31,329.45774521916,
Tom,Stevens,Canton Cup,2010-10-30,Elite Masters 35+ 1234,28,31,452.72173177692,
Paul,Curley,Canton Cup,2010-10-30,Masters 45+ 34,1,59,251.53910815862,
Chris,Borrello,Canton Cup,2010-10-30,Masters 45+ 34,5,59,279.96562114135,
Paul,Curley,Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,6,44,249.36064717407,
William,Sawyer,Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,3,26,334.62291937347,
Rob,Hult,Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,7,47,192.94287416847,
William,Sawyer,Downeast CX Day 1,2010-10-23,Masters 55+                         ,3,23,341.12167094212,
Rob,Hult,Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,4,45,180.91172093692,
Paul,Curley,Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,4,45,239.35414676212,
Tom,Stevens,Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,35,45,503.86928357729,
Ryan,Larocque,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,2,52,249.66782878612,
Paul,Curley,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 55+ (cat 1/2/3/4)                         ,1,19,324.1685857893,
William,Sawyer,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 55+ (cat 1/2/3/4)                         ,2,19,351.14751256564,
Rob,Hult,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,4,52,203.81250321859,
Ryan,Larocque,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,21,52,326.19385680795,
Bob,Bisson,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,5,29,314.72835970202,
Susan,Maclean,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Womens 1/2/3                              ,6,10,472.17189890224,
Rob,Hult,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,5,56,195.77552540241,
Bob,Bisson,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,13,68,306.74874949506,
Tom,Stevens,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,45,70,474.53004604229,
William,Sawyer,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,1,25,331.62651293667,
Rob,Hult,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,7,53,217.44780902657,
Susan,Maclean,Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,10,62,457.74575944662,
Rob,Hult,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,7,61,191.04029626008,
Gregory,Vigneaux,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,38,61,340.78508867325,
Rob,Hult,GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,5,72,181.31243255016,
Tom,Stevens,GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,38,75,420.08074301923,
Rob,Hult,GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,5,76,184.32984057069,
William,Sawyer,GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,2,33,321.11626581848,
Tom,Stevens,GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,47,78,455.4677821999,
Gregory,Vigneaux,Sucker Brook Cross,2010-09-26,3 Men                                 ,23,62,386.48718683818,
Rob,Hult,Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,2,30,199.99842273489,
Rob,Hult,Noreaster Cross at Loon Mountain,2010-09-25,Masters 35+                                 ,1,13,192.86620688341,
Paul,Curley,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,13,55,281.82149691529,
Chris,Borrello,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,22,55,336.17017415463,
William,Sawyer,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 55+                                   ,4,25,353.07680748273,
Rob,Hult,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,10,48,218.7717420112,
Ryan,Larocque,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,11,48,224.75942484566,
Gregory,Vigneaux,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,18,99,332.1885805443,
William,Sawyer,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,4,26,346.59791269006,
Rob,Hult,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,7,48,201.7809228562,
Ryan,Larocque,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,10,48,220.23008603379,
Paul,Curley,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,11,51,273.21458663027,
Chris,Borrello,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,25,51,362.61577641133,
Gregory,Vigneaux,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,20,97,350.07207703276,
Rob,Hult,Quad Cross,2010-09-12,Men 1/2/3 35+,4,42,195.68652788036,
Ryan,Larocque,Quad Cross,2010-09-12,Men 1/2/3 35+,7,42,214.24178189427,
Gregory,Vigneaux,Quad Cross,2010-09-12,Men Intermediate Cat 3,9,61,332.13215755254,
Paul,Curly,Quad Cross,2010-09-12,Men 1/2/3 55+,1,12,320.71308695963,
Ryan,Larocque,Palmer Jungle Cross,2010-08-29,MASTERS 35+ (CROSS CAT 1-4),1,17,285.39698164801,
Chris,Borrello,Monson Cyclocross,2010-08-28,MASTERS 45+,11,29,368.87022100834,
Paul,Curley,Blunt Park Cyclocross Race,2010-08-22,MASTERS 55+,1,8,352.14514628146,
Paul,Curley,Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,2,26,288.43331229931,
Chris,Borrello,Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,8,26,344.21665614965,
Paul,Curley,Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,1,46,323.55790437557,
Chris,Borrello,NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,5,50,251.80747435061,
Sara,Cushman,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite Women                             ,19,23,491.09686684223,
William,Sawyer,NBX G.P. of Cross Day 2,2009-12-6,Masters 55+                                 ,1,20,354.51853519465,
Bob,Bisson,NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,4,51,237.59617114948,
Chris,Borrello,NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,5,51,244.97187749398,
Paul,Curley,NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,8,51,267.09899652747,
Tom,Stevens,NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,25,51,392.4860043839,
Rob,Hult,NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,15,53,248.00479966137,
William,Sawyer,NBX G.P. of Cross Day 1,2009-12-5,Masters 55+                                       ,1,20,345.03484770984,
Emily,Curley,NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,12,31,533.31013631714,
William,Sawyer,Baystate Cyclocross Day 2,2009-11-29,Masters 55+                                   ,1,25,336.85983451757,
Paul,Curley,Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,9,60,267.0457862087,
Bob,Bisson,Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,10,60,274.01011972173,
Chris,Borello,Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,11,60,280.97445323476,
Tom,Stevens,Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,43,60,503.8331256517,
Emily,Curley,Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,9,35,534.61991773738,
Rob,Hult,Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,11,60,229.02112195344,
Ryan,Larocque,Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,17,60,263.58588737866,
Emily,Curley,Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,10,32,543.96915477499,
William,Sawyer,Baystate Cyclocross Day 1,2009-11-28,Masters 55+                                       ,1,23,350.21719353279,
Bob,Bisson,Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,5,62,248.84552354303,
Paul,Curley,Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,7,62,262.95856735284,
Tom,Stevens,Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,32,62,439.37161497554,
Rob,Hult,Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,10,55,222.35799425455,
Ryan,Larocque,Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,33,55,359.49304494114,
Bob,Bisson,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,1,25,268.89716831555,
Ryan,Larocque,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Elite 123,22,25,346.95551431082,
Ryan,Larocque,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 35+,3,25,254.0479428807,
Bob,Bisson,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,1,45,258.78605054034,
Paul,Curley,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,2,45,266.73007620517,
Chris,Borrello,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,5,45,290.56215319964,
William,Sawyer,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,18,45,393.83448684238,
Tom,Stevens,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,21,45,417.66656383686,
David,Leedberg,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,43,45,592.43512846303,
Rob,Hult,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,4,32,234.99438376825,
Ryan,Larocque,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,5,32,246.09420603539,
Paul,Curley,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,1,31,286.26142868093,
Chris,Borrello,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,4,31,329.93227564688,
Tom,Stevens,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,9,31,402.71702059012,
William,Sawyer,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,12,30,389.39986274088,
Tom,Stevens,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,18,30,453.00068629561,
William,Sawyer,Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,2,30,341.73193365068,
Rob,Hult,Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,9,69,210.97282787757,
Paul,Curley,Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,3,52,237.79514309901,
Bob,Bisson,Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,5,52,254.66946642281,
Tom,Stevens,Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,20,52,381.22689135131,
Emily,Curley,Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,33,44,650.49840321413,
Bob,Bisson,Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,5,59,250.54864545005,
Tom,Stevens,Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,15,59,324.61820963712,
Rob,Hult,Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,7,81,194.19436922029,
Ryan,Larocque,Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,16,81,233.86141738022,
William,Sawyer,Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,5,23,384.98345695362,
