Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol City Cross - Saturday,2012-09-29,Mixed Cat 1/2/3/4 Juniors 6--18,2,5,,
Capitol City Cross - Sunday,2012-09-30,Mixed Cat 1/2/3/4 Juniors 6--18,3,8,467.60831016219,
Dirty Wooden Shoe Cross,2012-10-6,Jrs,2,4,,
Palooza Cross,2013-08-24,Men  Junior,1,4,,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3/4/5 Junior,1,6,415.81190369209,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 4,3,16,426.10768524314,
Capital City Cross,2013-09-28,Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,1,11,508.02276957876,
Capital City Cross,2013-09-29,Men 4,3,20,445.92939022054,
Oakley Night Cap Cross,2013-10-19,Mixed Cat 1/2/3/4/5 Juniors 6-18,1,12,437.34754296963,
Spooky Cross Day 1,2013-11-2,Men  Juniors 10-18,1,9,434.79338219607,
Spooky Cross Day 1,2013-11-2,Men Cat 4/5,2,28,390.77848266056,
Spooky Cross Day 2,2013-11-3,Men Cat 3/4,12,26,434.83235363998,
Spooky Cross Day 2,2013-11-3,Men  Juniors 10-18,1,5,,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 15-17,4,14,390.73965866674,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 15-17,5,11,436.88515959139,
Palooza Cross Day 1,2014-08-22,Men 4/5,7,36,456.85922497679,
Palooza Cross Day 2,2014-08-23,4/5,1,28,404.04741762785,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 4,2,22,423.40967927652,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 4,2,16,434.82946699487,
Oakley Night Cap Cross Day 1,2014-09-27,Juniors 9-18 Open,1,12,421.58477597344,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,1,31,409.02109309085,
Oakley Night Cap Cross Day 2,2014-09-28,Juniors 9-18 Open,1,5,,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 4,2,22,431.91943556867,
Capital City Cross,2014-10-18,Juniors 9-18 Open,1,5,,
Capital City Cross,2014-10-18,Men Cat 4,2,27,401.68566084231,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,7,35,369.74830608055,
Spooky Cross Day 2,2014-11-2,Men Juniors 10-18,1,15,425.32597505014,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,1,38,384.44397582538,
Jingle Cross Day 2,2014-11-15,Men Cat 4,DNF,53,641.90150262106,
Jingle Cross Day 3,2014-11-16,Men Cat 4,7,42,389.75428633654,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,1,38,376.14312116175,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,1,37,376.14312116175,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,1,54,370.34758658063,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,4,29,388.83505559612,
Sunnyside Cyclocross,2015-10-17,Men Senior Cat 1/2/3,12,19,424.54424485442,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,14,35,418.10603529475,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,9,27,396.05685685147,
