Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens B,15,26,395.96334827634,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,8,22,378.18181818182,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,4,29,335.77499022918,
Dick Lane Velodrome Psychocross,2010-10-31,Mens B,6,23,367.27272727273,
Boundary Waters CX,2012-11-18,Men 1/2/3,14,19,306.64612501632,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,24,26,368.83132271383,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men PRO/1/2,7,20,266.82985329978,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men PRO/1/2,7,20,266.82985329978,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 1/2,DNF,14,433.54915224948,
Savannah Superprestige Day 1,2015-11-7,Men Cat 1/2,4,14,289.36306471296,
Savannah Superprestige Day 2,2015-11-8,Men Cat 1/2,5,13,291.93400469831,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Time Trial Cat 1/2,3,4,,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 1/2,5,10,308.08381506564,
Carolina Cyclocross Omnium Day 2,2015-11-15,Men Cat 1/2,3,5,,
Grant Park CX Cup,2015-12-5,Men Pro 1/2,5,26,237.1359071321,
Grant Park CX Cup,2016-10-2,Men Pro/Cat 1/2,6,26,248.40017173841,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 1/2,4,20,254.48885289699,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 1/2,4,14,250.60242252796,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 1/2,4,18,250.46241786953,
EPTC CX Classic,2016-11-20,Men  Pro/Cat 1/2/3,4,14,244.91882576712,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 1/2,4,10,259.31940348044,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,DNF,26,380.03521969889,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,22,27,335.78015544583,
GACX Finale - Macon ,2016-12-18,Men Cat 1/2,1,9,219.49919182196,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,40,59,368.50085593374,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 1/2,4,19,259.53658154279,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 1/2,5,16,272.5166787866,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 1/2,5,15,294.02804589877,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 1/2,6,8,316.17058289592,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 1/2,13,14,408.14044370353,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men COLLEGIATE  A,3,14,259.951226466,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 1/2,7,16,311.12530222711,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 1/2,5,10,297.86075175657,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 1/2,4,11,275.85888898627,
EPTC CX Classic p/b Twain's,2017-11-19,Men  Pro/1/2,2,9,257.22511016696,
Across the Beeriers Day 1,2017-12-2,Men PRO/1/2,4,11,272.09702675333,
Across the Beeriers Day 2,2017-12-3,Men PRO/1/2,4,13,265.64966600477,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,28,50,336.34550354439,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,14,20,328.53210762312,
Grant Park CX Cup,2018-10-7,Men Cat 1/2,2,20,237.30211582345,
Across the Beeriers,2018-11-2,Men CAT 1/2,3,8,284.29128655017,
Across the Beeriers,2018-11-3,Men CAT 1/2,6,23,257.08845506332,
Across the Beeriers,2018-11-4,Men CAT 1/2,6,23,250.38171664339,
Atlanta Collegiate CX Cup ,2018-11-17,Men Collegiate CAT A,1,13,245.18803449846,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 1/2,2,12,232.54074629202,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 1/2,3,15,239.62252626938,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,1,19,256.47846231525,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,DNF,57,530.12007666232,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 1/2,5,16,270.34994285461,
Grant Park CX,2019-10-6,Men Cat 1/2,6,25,262.09212936715,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 1/2,3,11,250.52966202045,
Elks Aidmore CX Day 2,2019-10-13,Men  1/2,3,13,269.36302391609,
Boundary Waters,2019-10-27,Men 1/2,4,17,262.23581077896,
Across the Beeriers,2019-11-2,Men COLLEGIATE A,1,10,262.68862192088,
Across the Beeriers,2019-11-2,Men CAT 1/2,6,20,261.76124029428,
Across the Beeriers,2019-11-3,Men CAT 1/2,5,19,264.76082108422,
Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,5,19,260.33701292074,
Atlanta Collegiate CX Cup ,2019-11-16,Men Collegiate CAT A,2,13,274.68454412969,
Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 1/2/3,2,8,270.60667283594,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 1/2,2,18,237.88503559431,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,16,26,292.8203462575,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 1/2,1,16,221.77424959431,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,19,35,289.03007509543,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,3,34,,
Across the Beeriers,2020-12-6,Men CAT 1/2,1,5,,
Across the Beeriers,2021-12-5,Men  1/2 Cat,2,10,266.38267725707,
Grant Park CX Cup,2022-10-9,Men  1/2,7,15,304.51287251859,
Across the Beeriers Day 1,2022-12-3,Men  1/2,2,13,253.72647259369,
Elks Aidmore Cyclocross,2023-11-12,Men  1/2,3,11,240.77889353217,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,25,29,336.68578260219,
