Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C,17,22,589.95202172128,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C35+,8,16,528.52925664011,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C35+,8,14,527.74473161157,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C35+,5,14,482.25050839776,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C45+,3,13,472.24739583183,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C45+,3,15,453.46208288939,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C45+,2,13,447.63717589619,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C45+,2,13,435.55948332069,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C45+,7,15,490.79036837895,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C45+,4,18,451.16513024903,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C45+,2,11,439.2188751804,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C45+,2,12,437.7343634613,
2020 CrossOff Race,2020-10-31,Men B45+,5,9,526.40291125441,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B45+,5,11,507.66401455443,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B45+,6,9,476.88549073953,
Folsom RodeoCross Race #5,2021-10-27,C35+ Men,8,54,453.687069682,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B45+,9,13,492.20930507854,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B45+,9,12,501.564514098,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B45+,10,17,501.52383132045,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B45+,9,10,527.22278215764,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B45+,9,12,490.28856546472,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B45+,9,11,541.27394995954,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B45+,10,16,524.52766846852,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B45+,DNF,13,529.3413086194,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B45+,12,12,508.25994490139,
Nutty Cross,2022-11-20,Men B35+,20,38,504.76097765478,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B45+,5,6,514.01306668327,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B45+,8,8,509.47087940173,
Folsom RodeoCross #1,2023-09-23,Open 45+,14,29,422.50838963357,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B45+,11,14,508.09102904099,
Folsom RodeoCross #2,2023-10-4,Open 45+,13,19,427.13735183925,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B45+,14,18,493.30799149039,
Folsom RodeoCross #4,2023-10-18,Open 45+,14,22,419.91994027376,
Folsom RodeoCross #5,2023-10-25,Open 45+,16,21,439.19435704294,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B45+,13,18,480.894238054,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B45+,11,13,492.703624459,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B45+,10,14,454.83386816057,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B45+,DNF,10,525.82280630933,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B45+,9,11,463.1733538855,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B45+,7,9,453.76155423118,
