Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3/4,1,96593,Jesse,Turk,Ames Velo,,416155,379.45254465746,323.01272871495,
Men  Cat 3/4,2,67968,Jason,Scholbrock,BIKEIOWA RACING TEAM,,348482,369.52578947053,337.73691178116,
Men  Cat 3/4,3,120287,Kyle,Crossett,Rule #5 Racing/Nick's Cycling,,425018,433.51336650043,352.46109484737,
Men  Cat 3/4,4,157761,Andrew,Lein,Spin Racing,,540679,391.06659074831,367.18527791358,
Men  Cat 3/4,5,125977,Kris,Adams,Rassy's Bike Shop,,487662,365.53214670718,381.90946097979,
Men  Cat 3/4,6,171265,Brian,Phillips,Phoenix Syndicate,,564150,429.26528058952,396.633644046,
Men  Cat 3/4,7,184838,Danny,Yadron,,,467345,490.77749150899,411.3578271122,
Men  Cat 3/4,8,158610,Tyler,Cowman,Sakari Race Team,,527990,440.80619324462,426.08201017841,
Men  Cat 3/4,9,112375,Daniel,Hiser,,,454677,453.00051321578,440.80619324462,
Men  Cat 3/4,10,24829,John,Peters,Bike Rags Racing,,125358,411.57939916902,455.53037631083,
Men  Cat 3/4,11,142389,Dominic,Sherman,Sakari Race Team,,512826,476.38877335679,470.25455937704,
Men  Cat 3/4,12,159029,Jack,Nagla,University of Iowa,,531246,507.09743158191,484.97874244325,
Men  Cat 3/4,13,12386,Landon,Beachy,Twisted Spokes,,126058,496.85901950451,499.70292550946,
Men  Cat 3/4,14,186521,Jason,Laughlin,,,588484,400,514.42710857567,
Men  Cat 3/4,15,48210,Ryan,Handley,Sakari Race Team,,314192,500.41797487439,529.15129164187,
Men  Cat 3/4,16,150977,Thomas,Avila,Sakari Race Team,,474703,610.18840270852,543.87547470808,
Men  Cat 3/4,17,118586,Steve,Tygrett,CRANDIC Racing,,457207,487.63032665153,558.59965777429,
Men  Cat 4/5,1,171265,Brian,Phillips,Phoenix Syndicate,,564150,429.26528058952,389.89308280074,
Men  Cat 4/5,2,137270,Luis,Rodriguez,Iowa Latinos Racing Team,,526762,414.09791947533,399.27476512569,
Men  Cat 4/5,3,127094,Drew,Aspenson,BIKEIOWA RACING TEAM,,488125,401.63306669598,408.65644745065,
Men  Cat 4/5,4,180720,Justin,Bown,,,569729,532.73003334953,418.0381297756,
Men  Cat 4/5,5,152240,Ian,Robinson,,,520384,540,427.41981210055,
Men  Cat 4/5,6,172059,Bryan,Jones,,,544560,480.04937478492,436.80149442551,
Men  Cat 4/5,7,184838,Danny,Yadron,,,467345,490.77749150899,446.18317675046,
Men  Cat 4/5,8,61981,Kelly,Nindorf,DMOS Racing,,362714,454.96415887351,455.56485907542,
Men  Cat 4/5,9,99820,Andrew,Stevenson,,,566660,516.27635320454,464.94654140037,
Men  Cat 4/5,10,112927,Robert,Rehkemper,,,455459,520.93962737306,474.32822372532,
Men  Cat 4/5,11,161578,Jeff,Eisentrager,DMOS Racing,,442735,502.54299924599,483.70990605028,
Men  Cat 4/5,12,85851,Hayden,Patterson,Spin Devo,,475016,584.38273714855,493.09158837523,
Men  Cat 4/5,13,184851,Nick,Hadjis,,,,540,502.47327070018,
Men  Cat 4/5,14,58093,Luke,Yetley,Sugar Bottom Bikes,,331010,613.92098258563,511.85495302514,
Men  Cat 4/5,15,118586,Steve,Tygrett,CRANDIC Racing,,457207,487.63032665153,521.23663535009,
Men  Cat 4/5,16,174952,Jarret,Sheets,,,514021,582.69498468976,530.61831767505,
Men  Cat 4/5,17,184839,Andrew,Ferguson,DMOS Race Team,,581272,543.18600752289,540,
Men  Cat 4/5,18,161579,Brett,Folkerts,,,357988,520.82740104166,549.38168232495,
Men  Cat 4/5,19,74174,Noah,Yetley,,,417665,474.3082365587,558.76336464991,
Men  Cat 4/5,20,186518,Jeffrey,Janssen,,,585083,540,568.14504697486,
Men  Cat 4/5,21,84981,Artur,Golebiewski,,,176533,562.53296780768,577.52672929982,
Men  Cat 4/5,22,172822,Jay,Mattas,,,565109,608.10136907868,586.90841162477,
Men  Cat 4/5,23,181769,Noah,Branson,,,570500,704.97787553487,596.29009394972,
Men  Cat 4/5,24,154805,Jeff,Mertz,,,255042,540,605.67177627468,
Men  Cat 4/5,25,186519,Alejandro,Rodriguez,,,525503,540,615.05345859963,
Men  Cat 4/5,26,184852,Daniel,Flaherty,,,586302,635.86688380395,624.43514092458,
Men  Cat 4/5,27,80463,Jarrod,Igou,Sakari Race Team,,389617,540.71164508813,633.81682324954,
Men  Cat 4/5,28,150977,Thomas,Avila,Sakari Race Team,,474703,610.18840270852,643.19850557449,
Men  Cat 4/5,29,186520,Jeff,Hoobin,,,554742,540,652.58018789945,
Men  Cat 4/5,30,141652,Joshua,Sullivan,DMOS racing ,,564648,627.39197231134,661.9618702244,
Men  Cat 4/5,31,85846,Ben,Yost,,,566206,608.93533467881,671.34355254935,
Men  Cat 4/5,32,158618,Shane,Bast,,,535323,632.33571821491,680.72523487431,
Men  Cat 4/5,DNF,159029,Jack,Nagla,,,531246,507.09743158191,699.48859952421,
Men  Cat 4/5,DNF,171263,Austin,Fisher,,,517275,510.75254487199,699.48859952421,
Men  Pro/Cat 1/2/3,1,49416,Brian,West,Phoenix Syndicate,,171534,313.70631896737,270.1454367237,
Men  Pro/Cat 1/2/3,2,149092,Brock,Sell,Move Up Off Road,,520587,304.72587595414,299.58852120031,
Men  Pro/Cat 1/2/3,3,143161,Ethan,Jedlicka,,,443916,282.05259415749,329.03160567692,
Men  Pro/Cat 1/2/3,4,83384,Scott,Shelman,Sugar Bottom Bikes,,386109,387.91777463014,358.47469015353,
Men  Pro/Cat 1/2/3,5,80484,Jordan,Costello,Bike Iowa,,413323,393.3082783202,387.91777463014,
Men  Pro/Cat 1/2/3,6,96593,Jesse,Turk,Ames Velo,,416155,379.45254465746,417.36085910674,
Men  Pro/Cat 1/2/3,7,80453,Kevin,Patterson,Zealous Racing,,305864,391.65613699145,446.80394358335,
Men  Pro/Cat 1/2/3,8,109841,Brody,Burnham,NorthStar Development,,391868,402.61075148469,476.24702805996,
Men  Pro/Cat 1/2/3,9,109833,Corey,Philips,Sakari Race Team,,438899,425.05028855334,505.69011253657,
Men Fat Bike,1,168410,Andrew,Mccoy,,,535633,511.02384526832,477.3071535805,
Men Fat Bike,2,90305,Chris,Welch,,,,540,498.20476905366,
Men Fat Bike,3,154805,Jeff,Mertz,,,255042,540,519.10238452683,
Men Fat Bike,4,184835,George,Avila,Sakari Race Team,,474702,634.53338362616,540,
Men Fat Bike,5,160603,Derik,Spoon,Bike Iowa,,542793,574.10603665822,560.89761547317,
Men Fat Bike,6,186528,Mark,Olson,,,558396,540,581.79523094634,
Men Fat Bike,7,150977,Thomas,Avila,Sakari Race Team,,474703,610.18840270852,602.6928464195,
Men Fat Bike,DNF,80463,Jarrod,Igou,Sakari Race Team,,389617,540.71164508813,644.48807736584,
Men Juniors M 15-18,1,85851,Hayden,Patterson,,,475016,,,
Men Juniors M 15-18,2,184845,Samuel,Stember,Ankeny Bike Club,,586537,,,
Men Juniors M 15-18,3,124139,Adam,Wince,,,489869,,,
Men Juniors M 9-12,1,160600,Ayeden,Lein,Spin Devo,,542862,612.36599602076,597.83227548869,
Men Juniors M 9-12,2,171501,Axsyl,Lein,Spin Devo,,565310,651.12975840372,615.22151699246,
Men Juniors M 9-12,3,172825,Kallen,Yost,Corridor Devo,,566480,729.27849720449,632.61075849623,
Men Juniors M 9-12,4,186525,Sam,Igou,,,,650,650,
Men Juniors M 9-12,5,186526,Evan,Boaz,,,,650,667.38924150377,
Men Juniors M 9-12,6,186527,Deaken,Temple,,,,650,684.77848300754,
Men Juniors M13-14     M 13,1,174186,Colton,Smithhart,Corrider Devo,,564810,,,
Men Master 35+  Masters,1,24713,Kyle,Sedore,,,218716,324.12176546009,313.73337073546,
Men Master 35+  Masters,2,26223,Randy,Reichardt,Above & Beyond Cancer,,209784,330,334.76357355201,
Men Master 35+  Masters,3,80453,Kevin,Patterson,Zealous Racing,,305864,391.65613699145,355.79377636855,
Men Master 35+  Masters,4,158610,Tyler,Cowman,Sakari Race Team,,527990,440.80619324462,376.8239791851,
Men Master 35+  Masters,5,112587,Charles,Adams,Sakari Race Team,,429509,432.03070766014,397.85418200164,
Men Master 35+  Masters,6,143162,Taylor,Webb,MIDSTATE,,511545,423.30217446212,418.88438481819,
Men Master 35+  Masters,7,65127,Eric,Wehr,FatCup Coffee,,360507,397.85418200164,439.91458763473,
Men Master 35+  Masters,8,186521,Jason,Laughlin,,,588484,330,460.94479045128,
Men Master 35+  Masters,9,38086,Harry,Fortney,,,113262,596.29546403568,481.97499326782,
Men Master 45+  Masters,1,33744,Robert,Versteegh,MIDSTATE,,118150,410.74106580973,356.23096523233,
Men Master 45+  Masters,2,36606,Jeff,Osborn,Denovo,,302197,374.43230265527,369.85849037668,
Men Master 45+  Masters,3,124745,Milan,Sherman,Sakari Race Team,,439379,402.26318230943,383.48601552103,
Men Master 45+  Masters,4,24829,John,Peters,Bike Rags Racing,,125358,411.57939916902,397.11354066538,
Men Master 45+  Masters,5,25245,Louis,Dewild,,,264102,400,410.74106580973,
Men Master 45+  Masters,6,51123,Christopher,Maharry,,,22159,400,424.36859095408,
Men Master 45+  Masters,7,38088,Bruce,Reese,MIDSTATE,,244440,436.66403312809,437.99611609843,
Men Master 45+  Masters,8,48210,Ryan,Handley,Sakari Race Team,,314192,500.41797487439,451.62364124278,
Men Master 45+  Masters,9,38058,Steve,Wiseman,MIDSTATE,,303486,509.95030288899,465.25116638713,
Men Master 55+  Masters,1,24813,Todd,Gillihan,Iowa City Cycling Club,,160140,365.64121818569,365.64121818569,
Men Master 55+  Masters,2,95000,Jim,Coady,Bike Iowa Racing Team,,415145,456.16429362041,429.19683196552,
Men Master 55+  Masters,3,33712,Jim,Robidoux,Bike Iowa Racing Team,,206024,482.20835878875,467.18950275258,
Men Master 55+  Masters,4,41387,Peter,Stevenson,,,157085,505.18217353965,505.18217353965,
Men Master 55+  Masters,5,49415,Jim,Pratt,Ames Velo,,238061,565.46704519619,543.17484432671,
Men Master 55+  Masters,6,65166,Norman,Wellings,Wellings Power Products,,360819,668.17318270364,581.16751511378,
Men Master 55+  Masters,7,58888,David,Ertl,,,45306,540,619.16018590084,
Men Master 55+  Masters,DNF,110566,Todd,Toom,Jimmy Johns Racing Team,,255983,572.57977114519,695.14552747497,
Women  Cat 3/4/5,1,62717,Annmarie,Sagen,DMOS,,362556,510.31840874663,483.94257141127,
Women  Cat 3/4/5,2,186522,Marisa,Boaz,,,560770,600,522.62838094085,
Women  Cat 3/4/5,3,184697,Lauren,Steinke,University of Iowa Cycling Club,,575653,502.82349595762,561.31419047042,
Women  Cat 3/4/5,4,150979,Kimberly,Breuer,,,521339,499.77944262367,600,
Women  Cat 3/4/5,5,186523,Clara,Bergan,,,,600,638.68580952958,
Women  Cat 3/4/5,6,164095,Jennifer,Sprung,,,544085,650.22259836515,677.37161905915,
Women  Cat 3/4/5,7,186524,Samantha,Creeger,,,,600,716.05742858873,
Women  Cat 3/4/5,DNF,176048,Hannah,Neary,University of Iowa Cycling Club,,568228,577.58798770472,793.42904764788,
Women  Pro/Cat 1/2/3,1,144262,Kathryn,Goffin,Iowa City Cycling Club,,516077,,,
Women Juniors F 13-15,1,118334,Lauren,Igou,,,587917,,,
Women Master 35+  Masters,1,69898,Ali,Young,Velorosa,,375684,,,
Women Master 35+  Masters,2,171499,Aggi,Lein,North Iowa Spin,,565311,,,
Women Master 45+  Masters,1,51118,Leanne,Buell,,,308817,,,
