Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2019-09-3,Beginner Women,5,42,527.14285714286,
Portland Trophy Cup,2019-09-10,Beginner Women,5,32,537.69230769231,
Portland Trophy Cup #3,2019-09-17,Beginner Women,1,21,510,
Portland Trophy Cup,2019-09-24,Beginner Women,4,38,476.85492311568,
Portland Trophy Cup,2019-10-1,Beginner Women,5,30,484.7303212301,
Portland Trophy Cup,2022-09-6,Women 3/4,14,33,571.59393276219,
Portland Trophy Cup,2022-09-13,Women 3/4,31,31,715.63224228295,
Portland Trophy Cup,2022-09-27,Women 3/4,23,32,651.88728988653,
Portland Trophy Cup,2022-10-4,Singlespeed Women,15,16,645.81017219149,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Women,9,20,566.27181553216,
