Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat /1/2/3/4/5 Senior Single S,1,72620,Kevin,Hill,,,235080,,,
Men Cat /1/2/3/4/5 Senior Single S,2,72621,Mike,Frazier,,,304853,,,
Men Cat 1/2/3/4/5 Junior 10-18,1,51677,Imari,Miller,,,274863,,,
Men Cat 1/2/3/4/5 Junior 10-18,2,41545,Daniel,Parks,,,237869,,,
Men Cat 1/2/3/4/5 Junior 10-18,3,17101,Christopher,Willemsen,,,287900,,,
Men Cat 1/2/3/4/5 Junior 10-18,4,72613,Connor,Herrington,,,293509,,,
Men Cat 1/2/3/4/5 Junior 10-18,5,72614,Jefferey,May,,,325930,,,
Men Cat 1/2/3/4/5 Master 40-99,1,1815,Kenneth,Smith,,,168521,400,345.71895548797,
Men Cat 1/2/3/4/5 Master 40-99,2,72582,Jeff,Turner,,,177873,400,359.28921661598,
Men Cat 1/2/3/4/5 Master 40-99,3,17081,Craig,Fitzgerald,,,11748,352.39651829324,372.85947774399,
Men Cat 1/2/3/4/5 Master 40-99,4,17095,Kelly,Kerby,,,139799,400,386.42973887199,
Men Cat 1/2/3/4/5 Master 40-99,5,67550,Jamie,Mitchell,,,286360,660.93790009416,400,
Men Cat 1/2/3/4/5 Master 40-99,6,72583,Michael,Austru,,,,400,413.57026112801,
Men Cat 1/2/3/4/5 Master 40-99,7,21919,Quinn,Mcfrederick,,,273368,335.28782118715,427.14052225601,
Men Cat 1/2/3/4/5 Master 40-99,8,38263,Marc,Bergeron,,,202616,400,440.71078338402,
Men Cat 1/2/3/4/5 Master 50-99,1,17066,Eric,Jordan,,,18277,500,425,
Men Cat 1/2/3/4/5 Master 50-99,2,72561,Jimmie,Vaughan,,,203868,500,440,
Men Cat 1/2/3/4/5 Master 50-99,3,72615,Jordan,Chaney,,,151023,500,455,
Men Cat 1/2/3/4/5 Master 50-99,4,38255,Michael,Shepherd,,,207042,477.62111897116,470,
Men Cat 1/2/3/4/5 Master 50-99,5,72616,James,Murff,,,234056,500,485,
Men Cat 1/2/3/4/5 Master 50-99,6,72562,Corvin,Alstot,,,1477,500,500,
Men Cat 1/2/3/4/5 Master 50-99,7,72617,Bill,Shirer,,,32500,500,515,
Men Cat 1/2/3/4/5 Master 50-99,8,72618,Randy,Rogers,,,158922,500,530,
Men Cat 1/2/3/4/5 Master 50-99,9,72619,William,Christie,,,344240,500,545,
Men Cat 1/2/3/4/5 Master 50-99,10,40752,Gregory,Mccrea,,,53217,676.19724919294,560,
Men Cat 1/2/3/4/5 Master 60-99,1,25362,David,Parks,,,45770,,,
Men Cat 1/2/3/4/5 Master 60-99,2,24447,John,Collins,,,231774,,,
Men Cat 1/2/3/4/5 Master 60-99,3,72571,Bill,Moreman,,,84650,,,
Men Cat 3 Senior ,1,72522,Jordan,Nguyen,,,272210,400,340,
Men Cat 3 Senior ,2,72526,Derrick,Saunders,,,286208,400,346.66666666667,
Men Cat 3 Senior ,3,72572,Mark,Rawlings,,,199996,400,353.33333333333,
Men Cat 3 Senior ,4,72573,Colin,Roberson,,,286774,400,360,
Men Cat 3 Senior ,5,72574,Adam,Koble,,,269412,400,366.66666666667,
Men Cat 3 Senior ,6,38251,Kyle,Sigl,,,243733,400,373.33333333333,
Men Cat 3 Senior ,7,26698,Timothy,Mcafoos,,,227737,398.86416643947,380,
Men Cat 3 Senior ,8,72575,Reid,Baker,,,108129,400,386.66666666667,
Men Cat 3 Senior ,9,72576,Michael,Bohn,,,212895,400,393.33333333333,
Men Cat 3 Senior ,10,17070,Brett,Kinsey,,,273017,400,400,
Men Cat 3 Senior ,11,72577,Andy,Frazier,,,361805,400,406.66666666667,
Men Cat 3 Senior ,12,72530,Mark,Ashton,,,157294,400,413.33333333333,
Men Cat 3 Senior ,13,38255,Michael,Shepherd,,,207042,477.62111897116,420,
Men Cat 3 Senior ,14,72578,Christopher,Trickey,,,240752,400,426.66666666667,
Men Cat 3 Senior ,15,72538,Steven,Price,,,297871,400,433.33333333333,
Men Cat 3 Senior ,16,72579,Joshua,Kalina,,,292583,400,440,
Men Cat 3 Senior ,17,72580,Frederick,Willemsen,,,243606,400,446.66666666667,
Men Cat 3 Senior ,18,72581,Joseph,Giardano,,,214261,400,453.33333333333,
Men Cat 3 Senior ,19,38226,Laryn,Mumm,,,260065,400,460,
Men Cat 4 Senior ,1,72584,Hunter,Stewart,,,208878,540,459,
Men Cat 4 Senior ,2,121801,Patrick,Reed,,,286424,498.62400876677,464.0625,
Men Cat 4 Senior ,3,72527,Tim,Kane,,,290666,540,469.125,
Men Cat 4 Senior ,4,72585,Brent,Poulsen,,,360979,540,474.1875,
Men Cat 4 Senior ,5,72586,Scott,Winn,,,86045,540,479.25,
Men Cat 4 Senior ,6,72587,Clark,Whitley,,,203736,540,484.3125,
Men Cat 4 Senior ,7,72588,Geoff,Roper,,,319474,540,489.375,
Men Cat 4 Senior ,8,72589,R,Les terrill,,,60829,540,494.4375,
Men Cat 4 Senior ,9,72590,Don,Losawyer,,,275430,540,499.5,
Men Cat 4 Senior ,10,72591,Mark,Moser,,,384602,540,504.5625,
Men Cat 4 Senior ,11,72531,David,Clary,,,308607,540,509.625,
Men Cat 4 Senior ,12,72592,Jonathan,Roach,,,193629,540,514.6875,
Men Cat 4 Senior ,13,72593,Jeff,Lucido,,,,540,519.75,
Men Cat 4 Senior ,14,72537,Christopher,Schaefer,,,310215,540,524.8125,
Men Cat 4 Senior ,15,72594,Peter,Stricker,,,204554,540,529.875,
Men Cat 4 Senior ,16,72595,Matthew,Gosling,,,303626,540,534.9375,
Men Cat 4 Senior ,17,72596,Justin,Kee,,,296850,540,540,
Men Cat 4 Senior ,18,72597,Carlos,Blandon,,,293752,540,545.0625,
Men Cat 4 Senior ,19,72598,Leonard,Roberson,,,119613,540,550.125,
Men Cat 4 Senior ,20,72599,Christopher,Hyde,,,225519,540,555.1875,
Men Cat 4 Senior ,21,72600,Brandon,Thomas,,,220298,540,560.25,
Men Cat 4 Senior ,22,35980,Tyler,Roberts,,,243473,454.34767450116,565.3125,
Men Cat 4 Senior ,23,72601,Jon,Kieffer,,,331348,540,570.375,
Men Cat 4 Senior ,24,72602,Lars,Hundley,,,355858,540,575.4375,
Men Cat 4 Senior ,25,72603,Doug,Gruben,,,,540,580.5,
Men Cat 4 Senior ,26,72604,Randall,Courtney,,,319960,540,585.5625,
Men Cat 4 Senior ,27,58465,Dennis,Roberts,,,265342,608.52186039907,590.625,
Men Cat 4 Senior ,28,4965,Michael,Smith,,,190441,496.85143575328,595.6875,
Men Cat 4 Senior ,29,72605,Brent,Aston,,,293737,540,600.75,
Men Cat 4 Senior ,30,72606,Gary,Unknwon,,,,540,605.8125,
Men Cat 4 Senior ,31,72607,Mick,Unknwon,,,,540,610.875,
Men Cat 4 Senior ,32,72608,Allen,Herrington,,,303607,540,615.9375,
Men Cat 4 Senior ,33,72609,Thomas,Mazurek,,,361795,540,621,
Men Pro/Cat 1/2 Senior ,1,21643,Paul,Bonds,,,4177,334.23985874539,195.02881176146,
Men Pro/Cat 1/2 Senior ,2,28191,Steven,Williams,,,140978,220,201.27881176146,
Men Pro/Cat 1/2 Senior ,3,2819,Wiley,Mosley,,,163464,248.33698268751,207.52881176146,
Men Pro/Cat 1/2 Senior ,4,72564,Austin,Stewart,,,193295,220,213.77881176146,
Men Pro/Cat 1/2 Senior ,5,72565,Timothy,Cook,,,152094,220,220.02881176146,
Men Pro/Cat 1/2 Senior ,6,34086,Steve,Dodge,,,168030,220,226.27881176146,
Men Pro/Cat 1/2 Senior ,7,64711,Michael,Wilder,,,260481,303.30953176085,232.52881176146,
Men Pro/Cat 1/2 Senior ,8,72566,Joshua,Clark,,,153682,220,238.77881176146,
Men Pro/Cat 1/2 Senior ,9,64710,Ryan,Dromgoole,,,275193,293.91036537803,245.02881176146,
Men Pro/Cat 1/2 Senior ,10,12674,Ian,Moore,,,166860,220,251.27881176146,
Men Pro/Cat 1/2 Senior ,11,12372,Craig,Virr,,,36726,339.44395707124,257.52881176146,
Men Pro/Cat 1/2 Senior ,12,72567,Ryan,Scott,,,275643,220,263.77881176146,
Men Pro/Cat 1/2 Senior ,13,72568,James,Exum,,,11120,220,270.02881176146,
Men Pro/Cat 1/2 Senior ,14,72569,Nathaniel,Beams,,,259780,220,276.27881176146,
Men Pro/Cat 1/2 Senior ,15,72570,Jayson,Webb,,,37464,220,282.52881176146,
Men Pro/Cat 1/2 Senior ,16,71296,Zachary,Lytle,,,60167,220,288.77881176146,
Women Cat 1/2/3/4 Senior ,1,72610,Catherine,Moore,,,70436,,,
Women Cat 1/2/3/4 Senior ,2,72516,Faith,Watkins,,,360970,,,
Women Cat 1/2/3/4 Senior ,3,36260,Kaelly,Simpson,,,290436,,,
Women Cat 1/2/3/4 Senior ,4,26475,Nicole,Landers,,,245484,,,
Women Cat 3/4 Senior ,1,72610,Catherine,Moore,,,70436,,,
Women Cat 3/4 Senior ,2,72516,Faith,Watkins,,,360970,,,
Women Cat 3/4 Senior ,3,72611,Allison,Walvoord,,,309109,,,
Women Cat 3/4 Senior ,4,72612,Courtney,Bach,,,334094,,,
