First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victor,Popov,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,32,51,586.12768239038,
Victor,Popov,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4,10,11,570.83393704648,
Victor,Popov,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,19,45,510.00554933759,
Victor,Popov,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4,8,14,579.30820070407,
Victor,Popov,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Junior  15-18,1,2,,
Victor,Popov,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4,2,10,487.98484442844,
Victor,Popov,ICX IndyCycloplex Cross,2013-10-27,Men Junior  15-18,1,2,,
Victor,Popov,ICX IndyCycloplex Cross,2013-10-27,Men Cat 4,14,22,589.17262547086,
Victor,Popov,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4,8,11,595.9705757933,
Victor,Popov,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,87,89,695.83026204455,
Ben,Freas,St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,29,49,579.54871136804,
Ben,Freas,Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,37,53,590.52465953155,
Tobias,Holsman,SouthEastway Park Cross,2009-11-21,Cat 4,12,23,540,
Joshua,Prater,Storm the Greens KY State CX Championships,2008-11-30,Cat 3,4,32,310.9250905882,
Joshua,Prater,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 45+,27,29,728.08878875023,
Joshua,Prater,USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,37,68,404.52406038102,
Scott,Churchill,Psycho Cross #1,2008-10-4,Men B,8,8,,
Adam,Leibovitz, Storm the Greens,2007-12-2,Elite Men B,1,21,294.16495914115,
