Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2014-09-14,Men Junior Boys U19,4,4,,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Junior 10-18 Cat 3/4,1,4,,
Crossstock 2014,2014-10-12,MTB,8,21,547.35122730451,
Crossstock 2014,2014-10-12,U18,2,10,493.71868078419,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Junior 15-18 Cat 4/5,6,11,540,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,JUNIOR BOYS UNDER 19,4,8,482.32650418217,
Bethlehem Cup,2014-11-16,Junior boys U19,3,7,531.49173869976,
CrossStock 2015,2015-09-20,Jr Boys Race,2,18,390,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open 1-18 Junior,1,5,,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open 1-18 Junior,3,9,536.54419276064,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR BOYS UNDER 19,2,6,478.47357795357,
Saratoga Spa Cyclocross,2015-11-8,U-19 boys,3,12,494.80022734354,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Junior Boys U19,7,7,585.45459098727,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,77,133,579.3488815139,
CompEdge Cross @ Blunt Park,2016-08-28,JUNIORS,6,13,510.1664341988,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,11,32,442.16633257705,
Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Men U19,7,12,480.11379795837,
Uncle Sam GP,2016-10-9,Cat 4/5 Men,19,32,532.34184612711,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,92,109,449.31768230448,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,89,103,502.32928898623,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,9,30,457.33835195542,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,4,34,408.4844052592,
Saratoga Spa Cyclocross,2016-11-13,4-5 men,6,31,445.94622301469,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,38,125,462.60175104998,
US National Championships Day 4,2017-01-6,Men 11-22,36,68,448.55063194444,
NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,12,39,496.99946205793,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT B,9,9,489.78040824684,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,17,43,498.71292598579,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,15,52,487.01815033283,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 4,14,17,551.386057364,
Nomad CX Time Trial,2020-10-3,Men - 3 Lap Overall,32,33,,
