Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,19,28,580.59854987643,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,17,56,502.9552617115,
Bloomingcross,2011-10-16,Men Cat 4 Master ,15,44,487.43493629205,
Bloomingcross,2011-10-16,Men Cat 4  ,25,56,515.89155892163,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,32,85,518.8491611576,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,14,32,507.52216048842,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,9,37,457.37897421109,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,15,64,490.03874414303,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Cat 4 Men,12,16,582.01536888511,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,13,48,467.61716347576,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,33,84,495.31117339763,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,28,75,501.24892028585,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,21,63,483.8020335169,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,39,68,545.65668191951,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,19,46,503.15808782609,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,17,59,467.00971669163,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,12,56,427.80550006887,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,8,38,440.09375454762,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,16,63,486.93549284594,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,33,89,495.47706798727,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,8,45,472.10223572,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,30,74,513.61035822038,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4 Masters 40+,6,11,523.62923787411,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4 Masters 40+,5,18,464.40785707417,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4 Masters 40+,6,13,531.18596150409,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Masters 40+,7,9,506.74131322723,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Master 35-49,2,21,446.97026972446,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,28,72,513.07125160994,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 4/5,22,41,547.75354819679,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,17,48,505.95744433905,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,11,43,465.01719035761,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,12,20,521.30971109545,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 50+ Open,7,10,519.79242588913,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,10,19,494.70658552243,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,22,54,508.958899644,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Master 35+ Cat 4/5,7,16,512.12377539748,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 50+ Open,8,13,553.7641473931,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,25,40,588.15996846946,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,9,18,519.42612479593,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,49,75,560.464039463,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,40,64,569.7309826419,
Indy Cross #5 - Traders Point,2016-11-19,Men Master 50+ Open,10,15,539.45669875616,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,30,43,537.48627949159,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,28,45,557.41232734546,
