Race Name,Race Date,Category Name,Place,Total Racers,Points
Monkey Cross #2,2010-11-27,Ladies C,1,6,554.22067866874,
Monkeycross #4,2010-12-18,Women C,2,12,530.2771546102,
Stafford Lake CX,2011-11-6,Women B,10,11,633.83339096855,
Santa Rosa Cup 2011 Race 1,2011-11-26,Cat B Women,2,5,,
Santa Rosa Cup #2,2011-12-18,Cat B Women,4,6,582.03210847618,
Santa Rosa Cup #1,2012-10-27,Cat B Women,4,11,507.88429248315,
Santa Rosa Cup #2,2012-11-17,B Women,6,8,576.09464470624,
Santa Rosa Cup #3,2012-12-16,B Women,4,11,540.40038315493,
Santa Rosa Cup,2013-11-23,B Women,3,6,549.25675325504,
Santa Rosa CX Cup #3,2013-12-7,B Women,4,5,,
