Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,74602,Carter,Tufts,,,,,,
Junior Women,1,90828,Kennedy,Hill,,,,,,
Men 45+,1,24405,Rob,Stark,,,,,,
Men 45+,2,111359,John,Buckerfield,,,,,,
Men 45+,3,3906,Karl,Semoneit,,,,,,
Men 45+,4,24551,John,Kretschmann,,,,,,
Men A,1,55379,Jared,Kessler,,,,237.94986247897,235.69377052984,
Men A,2,107193,Sam,Guzman,,,,268.91977641334,245.69377052984,
Men A,3,81940,Scott,Hooper,,,,420.95723105756,255.69377052984,
Men A,4,31607,Ron,Shevock,,,,324.9907276836,265.69377052984,
Men A,5,111357,Steven,Ross,,,,220,275.69377052984,
Men A,6,71671,Cody,Schwartz,,,,380.79720732994,285.69377052984,
Men A,7,111377,Nathan,Power,,,,220,295.69377052984,
Men A,8,111378,Mitch,Roehmer,,,,220,305.69377052984,
Men A,9,49732,Wyatt,Morin,,,,220,315.69377052984,
Men A,10,111355,Phil,Violett,,,,220,325.69377052984,
Men A,11,111379,Zack,Heath,,,,220,335.69377052984,
Men B,1,96468,Cole,Davis,,,,374.96706575266,332.90733529659,
Men B,2,42344,Paul,Taylor,,,,400,342.09685599205,
Men B,3,74594,Mark,Fiori,,,,433.52813319651,351.28637668751,
Men B,4,71660,Kevin,Tufts,,,,371.80764196878,360.47589738298,
Men B,5,110161,Antonio,Miranda,,,,400,369.66541807844,
Men B,6,71669,Kyle,Fiori,,,,458.4787803712,378.8549387739,
Men B,7,51779,Adam,Koch,,,,428.74319319924,388.04445946937,
Men B,8,82776,Chris,Namba,,,,400,397.23398016483,
Men B,9,96472,Andy,Bell,,,,469.72712444227,406.42350086029,
Men B,10,39885,Phil,Smith,,,,412.84700172059,415.61302155576,
Men B,11,79732,Will,Beirne,,,,592.50736714638,424.80254225122,
Men B,12,73698,Kyle,Blaikie,,,,560.90929590795,433.99206294669,
Men B,13,111381,Paul,Doubray,,,,400,443.18158364215,
Men B,14,110171,Robin,Rolles,,,,400,452.37110433761,
Men B,15,74596,Nathan,Powell,,,,400,461.56062503308,
Men B,16,99586,Nicholas,Caster,,,,531.58815377043,470.75014572854,
Men B 35+,1,35653,Sean,Lollar,,,,341.24894428311,396.97806911149,
Men B 35+,2,79705,Rich,Hufford,,,,444.82185984544,404.74195983918,
Men B 35+,3,111382,Ron,Fallow,,,,540,412.50585056687,
Men B 35+,4,72971,Marty,Cunningham,,,,540,420.26974129456,
Men B 35+,5,51750,James,Clark,,,,416.27720760687,428.03363202225,
Men B 35+,6,31624,Jeff,Namba,,,,526.90882097377,435.79752274994,
Men B 35+,7,72957,Chris,Salcone,,,,540,443.56141347763,
Men B 35+,8,72959,Dave,Desrosiers,,,,540,451.32530420532,
Men B 35+,9,69179,Jason,Hayes,,,,540,459.08919493302,
Men B 35+,10,39887,Stuart,Bratton,,,,489.97387173519,466.85308566071,
Men B 35+,11,69642,Jeff,Brooks,,,,448.66468917044,474.6169763884,
Men B 35+,12,71968,Rick,Simonsen,,,,540,482.38086711609,
Men B 35+,13,39866,David,Brandeberry,,,,483.104701901,490.14475784378,
Men B 35+,14,55335,Spence,Gerber,,,,521.97623507588,497.90864857147,
Men B 35+,15,26781,Michael,Crumm,,,,540,505.67253929916,
Men B 35+,16,81933,Bryan,Beardsley,,,,542.77852393551,513.43643002685,
Men B 35+,17,110197,Brian,Gaultney,,,,540,521.20032075454,
Men B 35+,18,84339,Blake,Heinlein,,,,540,528.96421148223,
Men B 35+,19,82773,Gary,Johnsrud,,,,476.81448127271,536.72810220993,
Men B 35+,20,111360,Earl,Richardson jr,,,,540,544.49199293762,
Men B 35+,21,31601,Chris,Udarbe,,,,428.6201465327,552.25588366531,
Men B 35+,22,59366,Jonathan,Carlos,,,,524.02888032758,560.019774393,
Men B 35+,23,42338,Will,Waggoner,,,,425.7270568225,567.78366512069,
Men B 35+,24,108454,Kenneth,Kuo,,,,397.49006365771,575.54755584838,
Men B 35+,25,79712,Rick,Guevel,,,,576.05067949422,583.31144657607,
Men B 35+,26,31603,Pat,Murphy,,,,390.40437792019,591.07533730376,
Men B 35+,27,72762,Clinton,Hamilton,,,,533.45620441985,598.83922803145,
Men B 35+,28,66259,Rob,Wassmer,,,,555.34859304009,606.60311875914,
Men B 35+,29,41256,Patrick,O'connell,,,,531.3102468653,614.36700948683,
Men B 35+,30,110192,Lee,Murai,,,,540,622.13090021453,
Men B 35+,31,24387,Rob,Braddock,,,,549.05245361039,629.89479094222,
Men B 35+,32,111383,Chris,Cotter,,,,540,637.65868166991,
Men B 35+,33,24551,John,Kretschmann,,,,407.02553907999,645.4225723976,
Men B 35+,34,110195,Pete,Atwood,,,,540,653.18646312529,
Men B 35+,35,72952,Dave,Hackett,,,,540,660.95035385298,
Men B 35+,36,99583,Zol,Whitman,,,,398.63474890458,668.71424458067,
Men C,1,111385,Graham,Lim,,,,540,482.39560723102,
Men C,2,85919,Samuel,Hill,,,,501.77545642959,496.79670542326,
Men C,3,57500,Cory,Cowden,,,,566.20990100713,511.19780361551,
Men C,4,110182,Nathan,Kostiv,,,,540,525.59890180775,
Men C,5,111370,Louis,Gaultney,,,,540,540,
Men C,6,111368,Josh,Boyden,,,,540,554.40109819225,
Men C,7,111369,Brian,Dennick,,,,540,568.80219638449,
Men C,8,86864,Adam,Aguilar,,,,540,583.20329457674,
Men C,9,111358,Steve,Mason,,,,540,597.60439276898,
Men C 35+,1,101708,Scott,Campbell,,,,555.84067751171,500.55660643028,
Men C 35+,2,84329,John,Brink,,,,581.37109705726,513.05660643028,
Men C 35+,3,41256,Patrick,O'connell,,,,531.3102468653,525.55660643028,
Men C 35+,4,110168,David,Almquist,,,,540,538.05660643028,
Men C 35+,5,96485,Curtiss,Johnson,,,,527.344525708,550.55660643028,
Men C 35+,6,79709,Mike,Dean,,,,540,563.05660643028,
Men C 35+,7,111386,Baldor,Trygguason,,,,540,575.55660643028,
Men C 35+,8,69195,Randy,Morse,,,,540,588.05660643028,
Men C 35+,9,110166,Chris,Walker,,,,540,600.55660643028,
Open 60+,1,49729,Rick,Timossi,,,,,,
Singlespeed,1,110159,Clint,Holtzen,,,,400,363.7827576337,
Singlespeed,2,80446,Spencer,Fields,,,,483.93914458955,370.92561477656,
Singlespeed,3,107034,Tye,Austin,,,,540.38363955706,378.06847191942,
Singlespeed,4,110160,Zack,Cunningham,,,,400,385.21132906228,
Singlespeed,5,87092,Paul,Barber,,,,400,392.35418620513,
Singlespeed,6,18136,Jamaica,Lambie,,,,397.23528629223,399.49704334799,
Singlespeed,7,53600,Cabot,O'callaghan,,,,400,406.63990049085,
Singlespeed,8,24388,Jonathan,Clay,,,,417.52061648533,413.7827576337,
Singlespeed,9,111358,Steve,Mason,,,,400,420.92561477656,
Singlespeed,10,41807,Doug,Ryan,,,,399.36750317166,428.06847191942,
Singlespeed,11,9187,Tim,Smith,,,,551.83816529707,435.21132906228,
Singlespeed,12,111380,Greg,Rics,,,,400,442.35418620513,
Singlespeed,13,82769,Andreas,Schulten,,,,400,449.49704334799,
Singlespeed,14,85917,Kristen,Hill,,,,606.50043786962,456.63990049085,
Singlespeed,15,74604,Trace,Mcmahon,,,,452.41840005315,463.7827576337,
Women A,1,71970,Audrey,Biehle,,,,,,
Women A,2,49766,Anna,Poehlmann,,,,,,
Women A,3,64384,Stace,Cooper,,,,,,
Women B,1,110158,Desiree,Haight,,,,600,503.99838701708,
Women B,2,42350,Rebecca,Reichardt,,,,608.24574668054,517.7129031575,
Women B,3,96490,Aubree,Watkins,,,,570.57208985033,531.42741929791,
Women B,4,84327,Andrea,Madison,,,,609.31588182001,545.14193543833,
Women B,5,93491,Mandi,Seavers,,,,536.65567992466,558.85645157875,
Women B,6,19042,Maureen,Kunz,,,,473.38748662734,572.57096771917,
Women B,7,43537,Kelly,Carlos,,,,597.28728712074,586.28548385958,
Women B,8,53599,Lynn,Yelland,,,,636.278820347,600,
Women B,9,111364,Samantha,Todhunter,,,,600,613.71451614042,
Women B,10,55343,Michelle,Fruit,,,,689.00189793972,627.42903228083,
Women B,11,64384,Stace,Cooper,,,,494.0474615679,641.14354842125,
Women B,12,111384,Dana,Thompson,,,,600,654.85806456167,
Women B,13,75349,Laura,Hamilton,,,,600,668.57258070209,
Women B,14,49765,Jessica,Tanihana,,,,600,682.2870968425,
Women B,15,31569,Lya,Daggett,,,,686.50709161912,696.00161298292,
