Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,1:06:22,415425,102.51843276689,90.179660401419,
Men Elite,2,76073,Wout,Van aert,BEL,1:06:22,415425,96.285012230665,93.224982361803,
Men Elite,3,17107,Kevin,Pauwels,BEL,1:06:46,,108.45560703763,96.270304322188,
Men Elite,4,76111,Toon,Aerts,BEL,1:07:02,515458,107.30711455343,99.315626282572,
Men Elite,5,21155,Jens,Adams,BEL,1:07:36,,114.83359693098,102.36094824296,
Men Elite,6,21152,David,Van der poel,NED,1:07:45,,127.9218884551,105.40627020334,
Men Elite,7,21164,Tim,Merlier,BEL,1:07:53,515462,119.91232543843,108.45159216373,
Men Elite,8,22212,Tom,Meeusen,BEL,1:07:59,515460,113.18299981282,111.49691412411,
Men Elite,9,17103,Klaas,Vantornout,BEL,1:08:03,,129.30719448036,114.5422360845,
Men Elite,10,36277,Laurens,Sweeck,BEL,1:08:19,519294,109.82739366793,117.58755804488,
Men Elite,11,36282,Diether,Sweeck,BEL,1:08:26,519293,138.0503567337,120.63288000526,
Men Elite,12,17227,Philipp,Walsleben,GER,1:09:00,,135.08201586298,123.67820196565,
Men Elite,13,17146,Marcel,Meisen,GER,1:09:20,,143.16840921969,126.72352392603,
Men Elite,14,76074,Daan,Soete,BEL,1:09:24,515464,131.23251619387,129.76884588642,
Men Elite,15,121894,Ismael,Esteban aguando,ESP,1:09:28,,140.79697597133,132.8141678468,
Men Elite,16,22192,Michael,Boros,CZE,1:09:45,542730,131.95540791095,135.85948980719,
Men Elite,17,17109,Rob,Peeters,BEL,1:09:52,515463,141.67251560074,138.90481176757,
Men Elite,18,22211,Joeri,Adams,BEL,1:09:54,,149.30337042279,141.95013372796,
Men Elite,19,151211,Severin,Sägesser,SUI,1:10:36,,165.81281643219,144.99545568834,
Men Elite,20,155100,Javier,Ruiz de larrinaga ibañez,ESP,1:10:50,,220,148.04077764873,
Men Elite,21,76451,Kevin,Suarez fernandez,ESP,1:10:55,588797,156.31891179245,151.08609960911,
Men Elite,22,25615,Gianni,Vermeersch,BEL,1:11:49,519292,130.7154999151,154.13142156949,
Men Elite,23,3503,Geoff,Kabush,CAN,1:11:57,397678,189.09733588808,157.17674352988,
Men Elite,24,76055,Daan,Hoeyberghs,BEL,1:12:17,,155.46789082961,160.22206549026,
Men Elite,25,25588,Julien,Taramarcaz,SUI,,,159.90923050909,163.26738745065,
Men Elite,26,36290,Stan,Godrie,NED,,567462,144.99545568834,166.31270941103,
Men Elite,27,17231,Dave,De cleyn,BEL,,,172.97973472988,169.35803137142,
Men Elite,28,25633,Boy,Van poppel,NED,,,188.98827546306,172.4033533318,
Men Elite,29,21168,Hendrik,Sweeck,BEL,,,180.56025434014,175.44867529219,
Men Elite,30,134935,Marvin,Schmidt,GER,,,197.5734588161,178.49399725257,
Men Elite,31,152717,Maximilien,Andreo,FRA,,,194.63285477551,181.53931921296,
Men Elite,32,25596,Jens,Gys,BEL,,,199.10567892309,184.58464117334,
Men Elite,33,91580,Martin,Eriksson,SWE,,,203.91876905148,187.62996313372,
Men Elite,34,25976,Flavien,Dassonville,FRA,,,158.13551587053,190.67528509411,
Men Elite,35,66617,Mark,Mcconnell,CAN,,210621,201.26289624971,193.72060705449,
Men Elite,36,100249,Wouter,Goosen,BEL,,,216.6954321693,196.76592901488,
Men Elite,37,121907,Daniel,Ania gonzalez,ESP,,,222.18520288736,199.81125097526,
Men Juniors,1,129816,Jelle,Camps,BEL,38:27,,250.87893065492,214.45841321456,
Men Juniors,2,129684,Toon,Vandebosch,BEL,38:36,,238.11861886955,218.663249422,
Men Juniors,3,129682,Thymen,Arensman,NED,38:41,,257.46348821901,222.86808562943,
Men Juniors,4,146960,Tomáš,Kopecký,CZE,39:00,,276.96401374082,227.07292183687,
Men Juniors,5,129680,Andreas,Goeman,BEL,39:09,,248.56962776569,231.2777580443,
Men Juniors,6,144667,Niels,Vandeputte,BEL,39:23,,267.40216586885,235.48259425174,
Men Juniors,7,146964,Mees,Hendrikx,NED,39:27,,285.49628458011,239.68743045917,
Men Juniors,8,161955,Gunnar,Holmgren,CAN,39:33,542353,244.40073086386,243.89226666661,
Men Juniors,9,129690,Kyle,Agterberg,NED,39:37,,286.91944689286,248.09710287405,
Men Juniors,10,149619,Loris,Rouiller,SUI,39:44,,292.34829717293,252.30193908148,
Men Juniors,11,147015,Arno,Van den broeck,BEL,39:51,,292.53328638009,256.50677528892,
Men Juniors,12,144671,Andres,Verdonck,BEL,39:55,,331.98712272795,260.71161149635,
Men Juniors,13,146961,Bart,Hazekamp,NED,40:00,,291.73500661398,264.91644770379,
Men Juniors,14,71134,Lane,Maher,USA,40:02,333300,243.68708690256,269.12128391122,
Men Juniors,15,129817,Arne,Vrachten,BEL,40:09,,286.38768134175,273.32612011866,
Men Juniors,16,26352,Denzel,Stephenson,USA,40:13,331144,270.72107101771,277.5309563261,
Men Juniors,17,147010,Sander,De vet,BEL,40:17,,336.238320037,281.73579253353,
Men Juniors,18,147012,Clément,Horny,BEL,40:21,,347.4215407632,285.94062874097,
Men Juniors,19,147013,Lloyd,Sprangers,BEL,40:26,,363.54874328122,290.1454649484,
Men Juniors,20,138544,Julian,Siemons,BEL,40:28,,307.20221570486,294.35030115584,
Men Juniors,21,146965,Joren,Thys,BEL,40:32,,332.40053131757,298.55513736327,
Men Juniors,22,130255,Daniel,Tulett,GBR,40:37,,275.87854817487,302.75997357071,
Men Juniors,23,146966,Jens,Clynhens,BEL,40:44,,338.45747569511,306.96480977814,
Men Juniors,24,129820,Sander,Lemmens,BEL,40:45,,334.71635714068,311.16964598558,
Men Juniors,25,129688,Koen,Van helvoirt,NED,40:48,,323.86488522283,315.37448219302,
Men Juniors,26,146963,Bart,Artz,NED,40:58,,295.91691519916,319.57931840045,
Men Juniors,27,19076,Caleb,Swartz,USA,41:00,286165,287.17302398816,323.78415460789,
Men Juniors,28,144668,Vince,Van den eynde,BEL,41:00,,310.98949840088,327.98899081532,
Men Juniors,29,147011,Witse,Van rillaer,BEL,41:12,,357.25455350744,332.19382702276,
Men Juniors,30,94687,Brody,Sanderson,CAN,41:19,492811,287.27347056231,336.39866323019,
Men Juniors,31,139532,Kyro,Geurts,NED,41:24,,332.86462997508,340.60349943763,
Men Juniors,32,133764,Jarne,De meyer,BEL,41:29,,302.19244970656,344.80833564507,
Men Juniors,33,129721,Luca,Vreeswijk,NED,41:40,,353.79628519089,349.0131718525,
Men Juniors,34,149646,Jarno,Bellens,BEL,41:49,,355.66665403713,353.21800805994,
Men Juniors,35,129818,Brent,Braes,BEL,42:00,,328.17782652732,357.42284426737,
Men Juniors,36,129583,Antonin,Clay,FRA,42:05,,270.7956035936,361.62768047481,
Men Juniors,37,144681,Jarno,Jordens,BEL,42:11,,366.63713382261,365.83251668224,
Men Juniors,38,129696,Lars,Van den berghen,NED,42:13,,416.66290536411,370.03735288968,
Men Juniors,39,146969,Jurgen,Van den aarssen,NED,42:33,,361.90715540694,374.24218909711,
Men Juniors,40,149490,Antoine,Brel,FRA,42:34,,378.61645766127,378.44702530455,
Men Juniors,41,152876,Grégory,Careme,BEL,42:51,,406.4651037645,382.65186151199,
Men Juniors,42,129807,Loeka,Verdonck,BEL,42:59,,377.65033489252,386.85669771942,
Men Juniors,43,153646,Maarten,Clauwaert,BEL,43:02,,401.14456457156,391.06153392686,
Men Juniors,44,129597,Théo,Hoez,FRA,43:20,,415.9757696784,395.26637013429,
Men Juniors,45,147017,Bavo,Houssin,BEL,43:21,,395.71908686191,399.47120634173,
Men Juniors,46,129681,Florian,Vermeersch,BEL,43:36,,263.69458294774,403.67604254916,
Men Juniors,47,147019,Gill,Sempels,BEL,43:38,,427.27793119282,407.8808787566,
Men Juniors,48,155093,Jarmo,Visser,NED,43:57,,370,412.08571496404,
Men Juniors,49,110919,Ross,Ellwood,USA,44:12,298726,261.83280380873,416.29055117147,
Men Juniors,50,136834,Harry,Lewis,GBR,44:20,,422.53696811724,420.49538737891,
Men Juniors,51,150511,Maxime,Cockx,BEL,44:34,,406.77975870571,424.70022358634,
Men Juniors,52,132645,Seppe,Bekaert,BEL,44:34,,409.2916181879,428.90505979378,
Men Juniors,53,146997,Tommaso,Dalla valle,ITA,45:08,,336.6504067471,433.10989600121,
Men Juniors,54,149649,Junior,Haspeslagh,BEL,45:32,,453.83939385684,437.31473220865,
Men Juniors,55,132643,Yoran,Arnoets,BEL,45:44,,428.79646380378,441.51956841609,
Men Juniors,56,129604,Jordan,Nolin,FRA,,,426.52019389548,445.72440462352,
Men Under 23,1,76075,Quinten,Hermans,BEL,52:45,515459,136.83992610932,125.46279579318,
Men Under 23,2,91571,Joris,Nieuwenhuis,NED,52:47,,142.02707421316,129.09165490111,
Men Under 23,3,100271,Eli,Iserbyt,BEL,52:48,542727,145.01200661654,132.72051400904,
Men Under 23,4,76058,Nicolas,Cleppe,BEL,52:57,567862,155.77078667565,136.34937311697,
Men Under 23,5,81236,Thijs,Aerts,BEL,53:10,542729,165.61166677868,139.9782322249,
Men Under 23,6,155096,Felipe,Orts lloret,ESP,53:13,,400,143.60709133283,
Men Under 23,7,81241,Thomas,Joseph,BEL,53:28,,177.43226299619,147.23595044076,
Men Under 23,8,83818,Sieben,Wouters,NED,53:35,567461,174.33158425845,150.86480954868,
Men Under 23,9,100277,Maik,Van der heijden,NED,53:48,,188.9620153671,154.49366865661,
Men Under 23,10,22521,Curtis,White,USA,53:55,234696,172.83703416439,158.12252776454,
Men Under 23,11,91403,Gosse,Van der meer,NED,54:13,,180.72900225076,161.75138687247,
Men Under 23,12,81237,Yannick,Peeters,BEL,54:25,,179.11648774893,165.3802459804,
Men Under 23,13,100270,Joshua,Dubau,FRA,54:26,,192.87009946372,169.00910508833,
Men Under 23,14,100276,Kelvin,Bakx,NED,54:37,,216.45587017001,172.63796419626,
Men Under 23,15,81239,Jelle,Schuermans,BEL,54:47,,181.73501526994,176.26682330419,
Men Under 23,16,81233,Kobe,Goossens,BEL,54:55,,182.8493617895,179.89568241212,
Men Under 23,17,112980,Jarne,Driesen,BEL,55:02,,247.48124919153,183.52454152004,
Men Under 23,18,76089,Jonas,Degroote,BEL,55:14,,178.61758279266,187.15340062797,
Men Under 23,19,25344,Gage,Hecht,USA,55:16,277074,194.84979894936,190.7822597359,
Men Under 23,20,108655,Dylan,Bouwmans,NED,55:20,,241.26223898901,194.41111884383,
Men Under 23,21,112977,Jens,Dekker,NED,55:25,,183.70895356705,198.03997795176,
Men Under 23,22,112981,Victor,Vandebosch,BEL,55:30,,227.87918471153,201.66883705969,
Men Under 23,23,115023,Seppe,Rombouts,BEL,55:37,,225.96157485457,205.29769616762,
Men Under 23,24,85664,Adam,Toupalik,CZE,55:38,,166.35664345843,208.92655527555,
Men Under 23,25,121972,Tanguy,Turgis,FRA,55:42,,230.03080450366,212.55541438347,
Men Under 23,26,76455,Bjorn,Van der heijden,NED,55:45,,228.06879789394,216.1842734914,
Men Under 23,27,112976,Jappe,Jaspers,BEL,55:48,,202.81811743767,219.81313259933,
Men Under 23,28,6764,Coop,Willsey,USA,55:48,283705,218.64721030209,223.44199170726,
Men Under 23,29,81234,Stijn,Caluwe,BEL,55:55,,204.22111785118,227.07085081519,
Men Under 23,30,115022,Jarno,Liessens,BEL,55:57,,239.99755850429,230.69970992312,
Men Under 23,31,100274,Johan,Jacobs,SUI,56:06,,200.20449187376,234.32856903105,
Men Under 23,32,119984,Tijl,Pauwels,BEL,56:14,,265.96216309614,237.95742813898,
Men Under 23,33,112982,Reno,Bauters,BEL,56:23,,244.68243043933,241.58628724691,
Men Under 23,34,138844,Julien,Kaise,BEL,56:27,,262.36515212418,245.21514635483,
Men Under 23,35,91401,Koen,Van dijke,NED,56:30,,228.97555859388,248.84400546276,
Men Under 23,36,100286,Wesley,Floren,NED,56:44,,238.88984251412,252.47286457069,
Men Under 23,37,149610,Niels,Derveaux,BEL,56:50,,208.84301955549,256.10172367862,
Men Under 23,38,108094,Han,Devos,BEL,56:56,,241.58559360522,259.73058278655,
Men Under 23,39,108488,Gert,Smets,BEL,57:28,,210.85728979995,263.35944189448,
Men Under 23,40,26685,Eric,Brunner,USA,57:56,298963,290.08975320989,266.98830100241,
Men Under 23,41,91577,David,Eriksson,SWE,58:11,,220.59153916133,270.61716011034,
Men Under 23,42,114935,Bryan,Bouwmans,NED,58:30,,294.08299153023,274.24601921826,
Men Under 23,43,119112,Henrik,Jansson,SWE,58:46,,223.44199170726,277.87487832619,
Men Under 23,44,121596,Mathijs,Wuyts,BEL,58:57,,272.60971616146,281.50373743412,
Men Under 23,45,26172,Maxx,Chance,USA,1:01:29,303319,223.04786507729,285.13259654205,
Men Under 23,46,113401,Trevor,O'donnell,CAN,,470625,244.99298964648,288.76145564998,
Men Under 23,47,138608,Maxime,Van wynsberghe,BEL,,,344.82481995319,292.39031475791,
Men Under 23,48,139631,Hijiri,Oda,JPN,,,241.46774248116,296.01917386584,
Men Under 23,49,73576,William,Lewis,GBR,,352954,400.08035272986,299.64803297377,
Men Under 23,50,155238,Tom,Denayer,BEL,,,400,303.2768920817,
Men Under 23,51,155239,Martin,Palm,BEL,,,400,306.90575118962,
Men Under 23,52,154421,Louis,Jamin,BEL,,,290.06357558091,310.53461029755,
Men Under 23,53,129479,Lucas,Vaz,FRA,,,414.27635896736,314.16346940548,
Men Under 23,54,108224,Marvin,Runhaar,NED,,,313.40003587313,317.79232851341,
Men Under 23,55,155240,Yoshi,Verspecht,BEL,,,400,321.42118762134,
Women Elite,1,25518,Marianne,Vos,NED,43:11,,440,205.96586197236,
Women Elite,2,18883,Sanne,Cant,BEL,43:29,,223.56316902242,210.93604140294,
Women Elite,3,1567,Katerina,Nash,CZE,43:45,188603,215.10334322352,215.90622083352,
Women Elite,4,25756,Lucinda,Brand,NED,43:58,,250.72906120897,220.87640026411,
Women Elite,5,146955,Nikki,Brammeier,GBR,44:06,538984,252.64610614164,225.84657969469,
Women Elite,6,69460,Alice,Maria arzuffi,ITA,44:10,,253.29402137141,230.81675912527,
Women Elite,7,91351,Laura,Verdonschot,BEL,44:10,,255.79720732894,235.78693855586,
Women Elite,8,59883,Christine,Majerus,LUX,44:24,,251.39299974053,240.75711798644,
Women Elite,9,12229,Amanda,Miller,USA,44:38,228513,280.6282645295,245.72729741702,
Women Elite,10,89402,Jolien,Verschueren,BEL,44:46,,279.84628707608,250.69747684761,
Women Elite,11,54781,Maud,Kaptheijns,NED,44:59,,276.48986284589,255.66765627819,
Women Elite,12,21099,Sophie,De boer,NED,45:02,,228.26122077933,260.63783570877,
Women Elite,13,24098,Loes,Sels,BEL,45:06,542731,287.3812961837,265.60801513936,
Women Elite,14,69465,Yara,Kastelijn,NED,45:10,,346.26923375926,270.57819456994,
Women Elite,15,18001,Elle,Anderson,USA,45:12,275441,285.74264865459,275.54837400052,
Women Elite,16,5248,Emma,White,USA,45:24,275988,252.61669489742,280.5185534311,
Women Elite,17,25544,Lise-marie,Henzelin,SUI,45:28,,343.067996398,285.48873286169,
Women Elite,18,112964,Inge,Van der heijden,NED,45:30,,338.22456905916,290.45891229227,
Women Elite,19,84825,Annemarie,Worst,NED,45:37,,282.07005864582,295.42909172285,
Women Elite,20,84831,Nadja,Heigl,AUT,45:46,588802,326.67812348664,300.39927115344,
Women Elite,21,25525,Karen,Verhestraeten,BEL,46:01,,296.60792152013,305.36945058402,
Women Elite,22,112963,Ceylin,Del carmen alvarado,NED,46:20,,309.11744364779,310.3396300146,
Women Elite,23,108644,Geerte,Hoeke,NED,46:45,567465,321.51206057064,315.30980944519,
Women Elite,24,69471,Lindy,Van anrooij,NED,46:52,,331.47394394767,320.27998887577,
Women Elite,25,89513,Fleur,Nagengast,NED,47:03,567464,338.02182650425,325.25016830635,
Women Elite,26,153648,Anne,Terpstra,NED,47:26,,310.12979509159,330.22034773694,
Women Elite,27,21106,Monique,Van de ree,NED,47:28,,359.42498225382,335.19052716752,
Women Elite,28,117858,Allegra,Arzuffi,ITA,47:29,,350.71750752588,340.1607065981,
Women Elite,29,130247,Alicia,Gonzalez blanco,ESP,47:33,,318.03928859394,345.13088602868,
Women Elite,30,189678,Ã…sa,Erlandsson,SWE,47:39,,376.01529643677,350.10106545927,
Women Elite,31,74383,Shana,Maes,BEL,47:54,,368.56210351529,355.07124488985,
Women Elite,32,60696,Lucia,Gonzalez blanco,ESP,48:17,588799,300.52269275587,360.04142432043,
Women Elite,33,145917,Ida,Jansson,SWE,48:26,,382.80517266954,365.01160375102,
Women Elite,34,152814,Zoë,Mulder,NED,48:28,,499.33468866628,369.9817831816,
Women Elite,35,129811,Marthe,Truyen,BEL,48:28,588801,436.00179338626,374.95196261218,
Women Elite,36,42202,Lizzy,Witlox,NED,48:47,,341.57356595077,379.92214204277,
Women Elite,37,136600,Miyoko,Karami,JPN,48:47,,345.80266716321,384.89232147335,
Women Elite,38,69475,Irene,Gerritsen,NED,49:04,,452.14859201606,389.86250090393,
Women Elite,39,89408,Aurelie,Vermeir,BEL,49:17,,387.28088889365,394.83268033452,
Women Elite,40,108085,Axelle,Bellaert,BEL,49:31,,386.6467454339,399.8028597651,
Women Elite,41,139633,Rozemarijn,Ammerlaan,NED,49:42,,450.54518019965,404.77303919568,
Women Elite,42,112960,Julia,Boschker,NED,49:57,,381.92543723794,409.74321862627,
Women Elite,43,129810,Jinse,Peeters,BEL,50:18,,408.94839147819,414.71339805685,
Women Elite,44,140726,Naomi,Williams,AUS,50:28,118156,377.48869296843,419.68357748743,
Women Elite,45,145918,Saga,Molin,SWE,50:38,,429.42499583124,424.65375691801,
Women Elite,46,132555,Irene,Trabazo bragado,ESP,50:52,,394.45083466618,429.6239363486,
Women Elite,47,120540,Eva,Maria palm,BEL,50:58,,393.48529207655,434.59411577918,
Women Elite,48,139634,Laure,Michels,BEL,51:05,,452.19103727907,439.56429520976,
Women Elite,49,149422,Sarah,Berkane,FRA,51:08,,509.30697789217,444.53447464035,
Women Elite,50,150509,Mieke,Deroo,BEL,51:28,,414.9995233321,449.50465407093,
Women Elite,51,135317,Rebecca,Locke,AUS,51:37,,384.87542011903,454.47483350151,
Women Elite,52,122095,Sarah,Lomas,GBR,51:47,,394.82863053946,459.4450129321,
Women Elite,53,155241,Emeline,Detilleux,BEL,,,440,464.41519236268,
Women Elite,54,89415,Meg,De bruyne,BEL,,,461.99707709096,469.38537179326,
Women Elite,55,76771,Tine,Verdeyen,BEL,,,512.07167077852,474.35555122385,
Women Elite,56,91358,Brenda,Kaczmarczyk,BEL,,,504.01946104799,479.32573065443,
Women Elite,57,155091,Marike,Tache,ROU,,,440,484.29591008501,
Women Elite,58,139635,Tine,Rombouts,BEL,,,508.75849981257,489.26608951559,
Women Elite,59,132638,Anke,Van rompay,BEL,,,521.92656324103,494.23626894618,
Women Elite,60,22960,Jo,Blanchaert,BEL,,,506.70202798588,499.20644837676,
