Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossasaurus Awesome,2014-10-26,Men 15-18 Juniors,4,5,,
Nittany Lion Cross Day 1,2015-09-12,Men 15-18 Juniors,3,8,456.7855084497,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5 15-18 Juniors,4,10,501.55943021626,
Quaker City Cross,2015-09-20,Men 15-18 Juniors,3,4,,
Crossasaurus Awesome &#39;15,2015-10-25,Men U19 9-18 Masters,2,6,437.13742478067,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Juniors U19 15-18,2,6,444.71809230565,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men U19 Juniors,2,7,455.80035324495,
Kutztown CX Day 1,2015-11-14,Men JR 15-18 Cat 4/5,2,3,,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 3/4 15-18 Juniors,1,3,,
Nittany Lion Cross Day 1,2016-09-17,Say Junior Men 15-18 Cat 4/5,3,10,471.03434370502,
Nittany Lion Cross Day 2,2016-09-18,Junior Men 15-18 Cat 4/5,3,9,460.67878665003,
Town Hall Cross,2016-09-24,U19 Junior Men,2,3,,
Quaker City Cross,2016-09-25,Men 15-18 Juniors,3,5,,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men U19 Masters,2,8,403.74173807134,
West Chester Cross Classic #2,2016-11-20,Men Juniors U19,1,4,,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 15-18 Cat4/5,1,18,377.10536654205,
Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-18 Cat1/2/3,6,8,451.54388724523,
Town Hall Cross,2017-09-23,Men Junior 15-18,2,9,390.62905063745,
Cooper River Cross CRCX,2017-10-14,Men Juniors 9-18 Cat1/2/3,2,4,,
West Chester Cross Classic VI,2017-10-15,Men Juniors 15-18,1,7,401.86586520638,
Crossasaurus Awesome ,2017-10-22,Men Juniors 15-18,2,9,403.674337409,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,DNF,41,507.08739644096,
HippoCross,2018-10-13,Men Open Cat3,DNF,27,487.71582428676,
West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,15,28,398.48481656818,
