Race Name,Race Date,Category Name,Place,Total Racers,Points
Castle Cross,2011-11-20,Men 35+_4,20,76,453.10180734368,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,43,83,536.68191960832,
CYCLO X Louisville,2011-12-3,Men 35+_4,14,54,439.70210649391,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,10,50,433.74226248823,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,16,98,430.11738964776,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,7,76,430.42576978691,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,6,51,415.87079272472,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,14,35,500.29101872535,
Turkey Cross,2012-11-22, Mens C  ,8,54,464.63602745204,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,5,30,418.58343940482,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,6,45,413.54035678726,
Zombie Cross,2013-10-27,Men SM 35+ 4,16,44,507.36242277394,
Mile High Urban Cross,2013-11-17,C Men,20,58,504.86173055146,
Turkey Cross,2013-11-28,Men  C Men,3,52,421.26168555405,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,9,18,543.15899697571,
Cowboy Cross ,2014-10-18,Men SM 4-5,22,92,491.45846219382,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,25,49,584.27852495357,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,23,49,529.32364818277,
Primalpalooza,2015-10-4,Men MM 40+ 4,21,65,503.22417727904,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C1,12,24,536.51285592925,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,14,48,489.31860379165,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men Fat Tires,5,12,519.89749357802,
