Race Name,Race Date,Category Name,Place,Total Racers,Points
Stafford Lake,2012-11-4,Men C 35+,26,41,560.5029171384,
Stafford Lake Wildcat,2013-11-3,45+ B Master Men,24,26,537.82580324126,
Santa Rosa Cup,2013-11-23,C Men 35+,5,22,478.61534380702,
Santa Rosa Cup #2 Place to Play,2014-10-19,C Men 35+,9,18,530.54817315464,
Rockville Bike Cyclocross Series - Race 1,2020-01-5,Men's A,5,6,363.69800275114,
Rockville Bike Cyclocross Series - Race 2,2020-01-12,Men's A,7,8,407.65067604131,
Rockville Bike Cyclocross Series - Race 3,2020-01-19,Men's A,6,6,379.90842886793,
Rockville Bike Cyclocross Series - Race 5,2020-02-2,Men's A,3,3,,
Rockville Bike Cyclocross Series - Race 6,2020-02-9,Men's A,3,4,,
Rockville Bike Cyclocross Series - Race 7,2020-02-16,Men's A,3,4,,
Rockville Bike Cyclocross Series - Race 8,2020-02-23,Men's A,5,6,391.14408821229,
