Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #6 2010,2010-11-7,C (Men),31,33,665.20180036209,
Bubba CX #9 2010,2010-11-21,C (Men),39,44,653.34998144506,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,36,42,631.19250119142,
Bubba CX #2 2011,2011-10-16,C (Men),33,47,593.29502855029,
Bubba CX #5 2011,2011-10-30,C (Men),25,29,637.52782730318,
Bubba CX #8 2011,2011-11-13,C (Men),20,32,567.41587428897,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,30,44,570.54275466648,
Gateway Cross Cup,2012-09-26,Men Cat 4  ,19,29,560.49680067096,
Veldrijden Columbia,2012-10-6,Men Cat 4 Senior 10-99,19,30,577.15026163724,
Bubba #1: Queeny Park,2012-10-14,C Race,39,45,641.11937182064,
Bubba #2: Sylvan Springs,2012-10-21,C Race,22,48,523.37836832443,
Bubba #2: Scary Faust Park,2012-10-27,C Race,21,27,608.29474556194,
Bubba #5: Sylvan Springs,2012-11-4,C Race,28,43,573.70785144755,
Bubba #8: Mount Pleasant,2012-11-18,C Race,19,42,524.96630989119,
Bubba #9: Spanish Lake,2012-11-25,SS,7,7,465.02589604662,
Bubba #10 - St. Vincent Park,2012-12-2,Men SS  ,9,9,455.89275290119,
Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,24,41,559.00770735812,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,24,48,540,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,38,48,596.54918378293,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,11,13,512.15618597324,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,32,44,626.63292208102,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,25,52,520.34640634187,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,DNF,28,651.05481386163,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,28,38,583.34555270261,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),43,58,623.97695739836,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),41,51,652.55184006333,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),32,49,586.12214490794,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),9,28,489.83791131194,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),17,51,477.47890938406,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),20,35,551.44827213376,
Dogfish Cross Day 1,2015-09-19,Men cat 4/5,23,29,587.62812082871,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,61,45,562.12281429671,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,42,51,628.69301995291,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,37,43,613.43996984781,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,31,49,570.58529142081,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,27,37,621.47607714444,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 4/5,22,27,605.52511402399,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,33,44,598.57187110994,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,37,48,610.51460827659,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,42,67,589.47915027798,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,43,59,612.35280759542,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,38,40,629.34066981223,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,43,47,647.10409045874,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 4/5,31,38,667.13446529829,
