Race Name,Race Date,Category Name,Place,Total Racers,Points
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Female,DNF,20,546.25341114452,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Women A (30-39 years),1,8,424.30453100341,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Women A (30-39 years),2,11,431.19693935117,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Women A (30-39 years),1,10,402.11338120778,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Women A (30-39 years),1,9,394.39412431508,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master Women A 30-39 years,1,12,366.3261159876,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Women A (30-39 years),2,5,,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Women A (30-39 years),1,11,357.34017257712,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER WOMEN A,1,8,410.79464607457,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER WOMEN A,1,10,378.29553518047,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,Master Women A,1,8,379.3747156347,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER WOMEN A,2,9,416.86802168591,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Women A,2,8,416.53487483024,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Women A,3,8,444.90398738818,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Women A,1,7,387.20545336294,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women A (30-39 years),1,8,414.12286626411,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women A (30-39 years),2,9,436.11528789616,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Women A (30-39 years),1,10,400.6438501655,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Women A (30-39 years),2,8,420.66622577096,
Ontario Provincial Championships,2014-11-9,Master Women,2,5,,
