Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunnyslope Cyclocross,2015-09-20,Men Master 40+ CAT 3/4,11,11,478.37284191281,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 50+ CAT 3/4,14,14,605.34436985568,
Cyclocross on the Mesa #2,2015-10-24,Men Master 50+ CAT 3/4,8,12,567.87751164378,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Master 50+,13,13,595.33962596199,
Caja del Rio Ripper,2015-11-15,Men Master 50+ CAT 3/4,16,16,659.801907796,
Cruces 'Cross,2015-12-5,Men  CAT 4/5,6,8,558.20587514479,
Roosevelt Cyclocross,2016-10-2,Men  CAT5,10,9,628.37955499616,
Nite Cross,2016-10-29,Men  Cat 5,15,16,654.99465298231,
Cities of Gold Cyclocross Race,2016-11-6,Men  CAT5,DNF,14,680.20906753657,
Fiesta CX race presented by Sport Systems,2016-11-13,Men  CAT5,14,15,649.79714680466,
Cruces 'Cross,2016-11-19,Men  CAT5,6,8,560.10019141127,
Holy Guacamole Cross ,2016-11-20,Men  CAT5,11,11,629.49318186861,
