Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North ,2018-09-16,Men Junior 9-14,3,4,,
Flyover Silver Creek,2019-09-7,Men Junior 9-14,3,4,,
Trek CX Cup Day 2,2019-09-21,Men Junior 9-10 Open,5,9,750,
Trek CX Cup Day 3,2019-09-22,Men Junior 9-10 Open,4,4,,
Trek CX Cup,2021-10-9,Men  Junior 11-12,6,15,596.35706124311,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Novice Elite,6,18,532.6681112247,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men  Junior 9-14,2,8,529.07910526578,
Trek CXC Cup,2022-10-7,Men Open Junior 9-18,13,24,562.50346712144,
Trek CX Cup,2022-10-8,Men  Junior 13-14,7,28,491.11857237222,
Trek CXC Cup,2022-10-9,Men  Junior 13-14,3,22,467.15377927365,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men  Junior 9-14,3,13,508.45473863702,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Novice Elite,18,37,541.33173016457,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 9-14,2,19,432.81463950848,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/5 Single Speed,1,8,429.50638540492,
2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,9,27,438.96285235253,
2023 Trek CX Cup,2023-10-14,Men  Junior 13-14,7,23,454.03970457267,
